Date,Site,OS Grid Ref,Stage,Quantity
"07 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,1
"21 Jul 1995","Roman Lakes, Marple",SJ9687,SJ9687,3
"21 Jul 1996","Higher Poynton",SJ9484,SJ9484,1
"08 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"15 Jun 1997","Cocksmoss Wood",SJ8667,SJ8667,1
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,1
"22 May 1997","Cocksmoss Wood",SJ8567,SJ8567,1
"27 May 1994","Cocksmoss Wood",SJ8567,SJ8567,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,1
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,3
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,0
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"23 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 1996","Little Budworth Common",SJ5865,SJ5865,1
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,1
"06 Aug 1994","Delamere Forest",SJ559708,SJ559708,1
"27 Jul 1996","Delamere Forest",SJ542716,SJ542716,6
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
1999,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
2010,"Cliff View, Alvanley",SJ506733,SJ506733,5
2007,"Cliff View, Alvanley",SJ506733,SJ506733,5
2006,"Cliff View, Alvanley",SJ506733,SJ506733,9
2005,"Cliff View, Alvanley",SJ506733,SJ506733,5
2004,"Cliff View, Alvanley",SJ506733,SJ506733,6
"16 Jul 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"29 Jun 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"21 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,3
2009,"Cliff View, Alvanley",SJ506733,SJ506733,12
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"26 Jul 2011","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"06 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"03 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"17 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"08 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"29 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Cliff View, Alvanley",SJ506733,SJ506733,1
"08 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2009",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"25 Jul 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"10 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Jul 2003",Allostock,SJ745712,SJ745712,1
"12 Jul 2003",Allostock,SJ745712,SJ745712,1
"15 Jun 2003",Allostock,SJ745712,SJ745712,1
"14 Jun 2003",Allostock,SJ745712,SJ745712,1
"24 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2002",Allostock,SJ745712,SJ745712,1
"28 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"14 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,6
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,9
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 Aug 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
2004,Austerson,SJ654497,SJ654497,2
"03 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"15 Jul 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Jun 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Jun 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jun 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"10 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2010",Burleydam,SJ617429,SJ617429,1
"15 Jul 2008",Burleydam,SJ617429,SJ617429,3
"03 Jul 2008",Burleydam,SJ617429,SJ617429,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,1
"28 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2004",Woodend,SJ8082,SJ8082,1
"03 Jul 2010","Sound Common",SJ620480,SJ620480,1
"09 Jul 2005",Spurstow,SJ553573,SJ553573,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"05 Jul 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"10 Jun 2007","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,0
"08 Jul 2000","Little Budworth Common",SJ588655,SJ588655,0
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,2
"30 Jul 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,1
"28 Jul 2010",Shocklach,SJ437486,SJ437486,1
"02 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"09 Jul 2007","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"28 Jun 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 1994","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
1996,"Castlegate, Prestbury",SJ893769,SJ893769,2
"07 Jul 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
2002,"Broomhall, Nantwich",SJ628472,SJ628472,3
2004,"Broomhall, Nantwich",SJ628472,SJ628472,4
"01 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"10 Jul 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2010",Woodend,SJ8082,SJ8082,1
"29 Jun 2010",Woodend,SJ8082,SJ8082,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,2
"25 Jul 2007","Church Lawton",SJ797567,SJ797567,1
"24 Jul 2007","Church Lawton",SJ797567,SJ797567,1
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,1
"20 Aug 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,2
"09 Jun 2007","Shakerley Mere",SJ731708,SJ731708,0
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,2
"18 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,2
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,2
"02 Jul 2002","Marbury Country Park",SJ654766,SJ654766,1
"26 Jun 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"11 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"22 Jul 2002","Marbury Country Park",SJ6476,SJ6476,1
"01 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"07 Jun 2004","Thurstaston Common",SJ248846,SJ248846,2
"02 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"29 Jun 2009","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"13 Jul 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"25 Jul 2007",Buerton,SJ6843,SJ6843,1
"24 Jul 2007",Buerton,SJ6843,SJ6843,1
"16 Jul 2007","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"17 Jun 2007",Buerton,SJ6843,SJ6843,1
"14 Jul 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"12 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"22 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,5
"03 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"05 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"30 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"29 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"28 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"26 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2007","Sunfield, Romiley",SJ940912,SJ940912,0
"10 Jul 1999","Woodside Drive, High Lane",SJ954853,SJ954853,1
"06 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,2
"15 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"24 Jul 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"10 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"12 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"12 Jul 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"21 Jun 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"18 Jun 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jul 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Jul 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"16 Jul 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 Jul 2002","Station Road, Mouldsworth",SJ512706,SJ512706,2
"29 Jul 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"24 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"28 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"29 Jul 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"26 Jul 2003","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,2
"26 Jul 2003","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,1
"22 Jul 2005","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"11 Aug 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"21 Jul 2007","Etherow Country Park, Compstall",SJ970915,SJ970915,2
"04 Aug 2001",Marple,SJ9589,SJ9589,1
"04 Aug 2002",Marple,SJ9589,SJ9589,1
"09 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"06 Jul 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,2
"27 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"17 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"24 Jun 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Jul 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"08 Jul 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"09 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"12 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"11 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"08 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"03 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"03 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"19 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,1
"17 Jul 2022","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
