Date,Site,OS Grid Ref,Stage,Quantity
"08 Jul 1993","Mirrlees, Woods Moor",SJ9086,SJ9086,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
"23 Aug 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"26 Jul 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,3
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,1
"18 Sep 1982","Delamere Forest",SJ542716,SJ542716,1
1983,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1975,Frodsham,SJ5177,SJ5177,0
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
"24 Jul 1948",Wilmslow,SJ8381,SJ8381,1
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"22 Jul 1949","Frandley House, Frandley",SJ640788,SJ640788,1
1854,Birkenhead,SJ3089,SJ3089,0
1959,Caldy,SJ2285,SJ2285,1
"31 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
1962,"Rostherne Mere",SJ7484,SJ7484,0
1912,"Rostherne Mere",SJ7483,SJ7483,1
1992,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,1
"04 Jul 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,3
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"16 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2011",Shocklach,SJ437486,SJ437486,1
"06 Aug 2010",Burleydam,SJ617429,SJ617429,1
"23 Jul 2010",Burleydam,SJ617429,SJ617429,1
"16 Jul 2010",Burleydam,SJ617429,SJ617429,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,1
"01 Aug 2008",Burleydam,SJ617429,SJ617429,1
"07 Aug 2007",Burleydam,SJ617429,SJ617429,1
"04 Aug 2007",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Kingsley,SJ550744,SJ550744,1
"03 Jul 2009",Kingsley,SJ550744,SJ550744,1
"05 Jul 2008",Kingsley,SJ550744,SJ550744,1
2002,"Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Aug 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"31 Jul 2004","Frodsham Marsh",SJ515790,SJ515790,1
"09 May 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,2
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,10
"31 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,1
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,1
"09 Aug 2007","Bickley Hall Farm",SJ526479,SJ526479,0
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,2
"31 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"27 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2001,"Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"10 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"13 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"26 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,2
"27 Jul 2008","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"19 Jul 2003","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,2
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"05 May 2002","Moore Nature Reserve - Hillcrest Quarry - Raptor Watchpoint",SJ574854,SJ574854,1
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,1
"14 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"02 Jun 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"04 Jul 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"29 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"11 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,2
"17 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"14 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"09 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"05 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"28 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"21 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"09 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"19 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"07 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,2
2004,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,2
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"17 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
2002,"Westover, Romiley",SJ931900,SJ931900,1
2001,"Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"22 Jul 2008","Westover, Romiley",SJ931900,SJ931900,0
"02 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"19 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"16 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"09 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"09 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2005","Westover, Romiley",SJ931900,SJ931900,2
"11 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"27 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"21 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"01 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,1
"27 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,3
"23 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"28 Jul 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"23 Jul 2008","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"11 Aug 2007","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"11 Aug 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"11 Aug 2001","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,1
"30 Jun 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,10
"24 Jul 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"06 Jul 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"30 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2018","Milton Drive, Poynton",SJ917838,SJ917838,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"22 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"21 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"23 Jul 1955",Bebington,SJ3285,SJ3285,1
"21 Jul 1956",Bebington,SJ3285,SJ3285,1
"27 Jul 2018","Gee Cross",SJ952934,SJ952934,1
"19 Aug 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
"19 Jul 2017","Raglan Road, Sale",SJ779911,SJ779911,1
"03 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,2
"05 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,2
"23 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jul 2017","Higher Bebington",SJ3285,SJ3285,1
"25 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,6
"17 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"12 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Jul 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,3
"11 Aug 2016","Hilbre Island",SJ1887,SJ1887,1
"12 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"13 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"28 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"19 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"09 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"18 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,2
"12 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,3
"11 Jun 2022","Woodlands Drive, Chester",SJ415676,SJ415676,3
"05 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"05 Jul 2022","Gee Cross",SJ952934,SJ952934,1
"17 Jul 2022","Upton, Chester",SJ414691,SJ414691,1
"08 Jun 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jun 2022","Kennedy Close, Chester",SJ422684,SJ422684,1
"23 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"16 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"06 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"04 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"09 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"28 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"25 Aug 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"03 Aug 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"13 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
