Date,Site,OS Grid Ref,Stage,Quantity
"05 Oct 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"01 Oct 2014","Kent Close, Bromborough",SJ339815,SJ339815,5
"15 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2010","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"30 Sep 2011","Moore Nature Reserve",SJ5986,SJ5986,1
"15 Sep 2011","Hillcrest Quarry, Moore",SJ573853,SJ573853,1
"30 Sep 2011","Runcorn Hill",SJ507816,SJ507816,1
"27 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Oct 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Sep 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Sep 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Oct 2013",Burleydam,SJ617429,SJ617429,2
"27 Sep 2013",Burleydam,SJ617429,SJ617429,1
"19 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2013","Chester Zoo",SJ4170,SJ4170,1
"17 Oct 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
1991,Eccleston,SJ4062,SJ4062,1
"09 Oct 1990",Chester,SJ4065,SJ4065,1
1996,Chester,SJ4065,SJ4065,0
1980,SJ36,SJ36,SJ36,0
"13 Sep 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"04 Oct 1969",Pulford,SJ3758,SJ3758,1
"17 Aug 1969",Pulford,SJ3758,SJ3758,1
1990,"Hampton Heath",SJ4949,SJ4949,0
"09 Oct 2006",Austerson,SJ654497,SJ654497,1
"19 Oct 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"01 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Oct 1993","Sound Common",SJ619479,SJ619479,1
"19 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2012",Shocklach,SJ437486,SJ437486,1
1996,"Briardale Road, Willaston",SJ331779,SJ331779,1
1977,"Chester Zoo",SJ4170,SJ4170,1
1950,"Eaton Park",SJ4060,SJ4060,1
"10 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Sep 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"17 Sep 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1989,Combermere,SJ5844,SJ5844,0
1882,Bowdon,SJ7587,SJ7587,1
1945,Nantwich,SJ6451,SJ6451,0
1903,Ledsham,SJ3574,SJ3574,0
"30 Sep 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,10
"03 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Nov 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Oct 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2011","Highfield Farm, Coddington",SJ447557,SJ447557,3
"26 Sep 2011",Shocklach,SJ437486,SJ437486,1
2004,Austerson,SJ654497,SJ654497,1
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"27 Oct 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Oct 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Sep 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Oct 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"07 Oct 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"24 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Aug 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,3
"29 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Sep 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2012",Burleydam,SJ617429,SJ617429,1
"09 Oct 2021",Wharton,SJ6567,SJ6567,1
"28 Sep 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"07 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Sep 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Sep 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"17 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"24 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 1997","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 1997","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 1996","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,1
"03 Oct 1998","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"23 Sep 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"21 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Sep 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Sep 2011",Burleydam,SJ617429,SJ617429,1
"23 Sep 2011",Burleydam,SJ617429,SJ617429,4
"28 Sep 2004","Cliff View, Alvanley",SJ506733,SJ506733,1
"27 Sep 2004","Cliff View, Alvanley",SJ506733,SJ506733,1
"04 Nov 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"30 Sep 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,8
2009,"Cliff View, Alvanley",SJ506733,SJ506733,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Sep 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Sep 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,4
"06 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Sep 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Sep 2009",Burleydam,SJ617429,SJ617429,1
"09 Oct 2009",Burleydam,SJ617429,SJ617429,3
"19 Sep 2009",Burleydam,SJ617429,SJ617429,2
"18 Sep 2009",Burleydam,SJ617429,SJ617429,1
"04 Oct 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"27 Sep 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"18 Sep 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"10 Oct 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Oct 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"18 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Sep 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Sep 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Oct 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Sep 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Sep 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Sep 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Oct 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Nov 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Oct 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Oct 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Oct 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"25 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Oct 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Oct 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Sep 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,3
"09 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"11 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Sep 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Sep 2003","Thurstaston Common",SJ248846,SJ248846,1
"30 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2010","Denhall Lane, Burton",SJ2975,SJ2975,3
"28 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,1
"15 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,2
"10 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,3
"30 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
2005,"Broomhall, Nantwich",SJ628472,SJ628472,4
2004,"Broomhall, Nantwich",SJ628472,SJ628472,4
"07 Oct 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Sep 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Sep 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Sep 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Sep 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Sep 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
2008,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Sep 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Sep 2010",Burleydam,SJ617429,SJ617429,1
"15 Oct 2010",Burleydam,SJ617429,SJ617429,1
"08 Oct 2010",Burleydam,SJ617429,SJ617429,1
"01 Oct 2010",Burleydam,SJ617429,SJ617429,1
"26 Sep 2008",Burleydam,SJ617429,SJ617429,1
"14 Oct 2006",Burleydam,SJ617429,SJ617429,1
"26 Sep 2008",Kingsley,SJ550744,SJ550744,1
"23 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Oct 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Oct 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Oct 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Oct 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 Oct 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Oct 1996","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Nov 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"29 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Oct 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Nov 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Oct 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"17 Sep 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"12 Oct 2010",Shocklach,SJ437486,SJ437486,1
"07 Nov 2008","Joseph Banks Lawn, Chester Zoo",SJ415701,SJ415701,1
"15 Sep 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"01 Oct 2002",Birkenhead,SJ3089,SJ3089,1
"13 Oct 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
2006,Chester,SJ4065,SJ4065,0
"24 Sep 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"30 Sep 2003","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
