Date,Site,OS Grid Ref,Stage,Quantity
"10 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Sep 1996","Priory Close, Halton",SJ540821,SJ540821,1
"31 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"19 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"09 Sep 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"16 Aug 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"10 Jun 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"25 Aug 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"15 Aug 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"27 Aug 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"25 Aug 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"07 Aug 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,4
"26 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Aug 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 May 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Aug 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Aug 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Jul 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"31 Jul 2001","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"27 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2010",Woodend,SJ8082,SJ8082,1
"17 Jun 2005","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"23 Jun 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
2003,"Circular Drive, Greasby",SJ258874,SJ258874,0
"09 Aug 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Jul 2002","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 Aug 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Jun 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Jun 2006","Shepcroft Farm, Stretton",SJ614830,SJ614830,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"07 Jul 2001","Moore Nature Reserve - Runcorn-Latchford Canal West",SJ573854,SJ573854,1
"23 Aug 2010",Shocklach,SJ437486,SJ437486,1
"31 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"08 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Jun 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"03 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"16 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"27 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"12 Aug 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"26 Aug 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,4
"09 Sep 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"07 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jun 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"21 Jun 2007",Buerton,SJ6843,SJ6843,1
"10 Jun 2007",Pensby,SJ265841,SJ265841,1
"09 Jun 2007",Pensby,SJ265841,SJ265841,1
"07 Jun 2007",Pensby,SJ265841,SJ265841,1
"22 Aug 2006",Pensby,SJ273838,SJ273838,1
"16 Aug 2006",Pensby,SJ273838,SJ273838,1
"15 Aug 2006",Pensby,SJ273838,SJ273838,1
"27 Jul 2006",Pensby,SJ273838,SJ273838,1
"20 Jul 2006",Pensby,SJ273838,SJ273838,1
"03 Jul 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"02 Jul 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"01 Jul 2009","The Willows, Frodsham",SJ522777,SJ522777,1
2003,"The Willows, Frodsham",SJ522777,SJ522777,0
"22 Sep 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Jun 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"29 Aug 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Jul 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Jun 2004","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"31 May 2009","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"30 Aug 2007","Westover, Romiley",SJ931900,SJ931900,0
"22 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"15 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"13 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"20 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"19 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"18 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"24 Aug 2007","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"20 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"17 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Jun 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Aug 2000","Red Rocks, Hoylake",SJ2088,SJ2088,0
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"13 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"07 Sep 2002","Hilbre Island",SJ1888,SJ1888,1
"02 Sep 2002","Hilbre Island",SJ1888,SJ1888,1
"06 Sep 2003","Hilbre Island",SJ1888,SJ1888,1
"03 Sep 2000","Hilbre Island",SJ1888,SJ1888,1
"28 Aug 2000","Hilbre Island",SJ1888,SJ1888,1
"17 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"08 Sep 2007","Hilbre Island",SJ1888,SJ1888,1
"31 Aug 2008","Hilbre Island",SJ1888,SJ1888,2
"30 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"09 Jul 2003","Hilbre Island",SJ1888,SJ1888,1
"14 Jun 2003","Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
"09 Jul 2003","Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
"24 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"28 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"08 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"21 May 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"12 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"06 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"17 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"29 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"30 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"14 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"14 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Sep 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"27 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"13 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"04 Sep 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"10 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"07 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"25 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"22 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"04 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"19 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2002,"The Willows, Frodsham",SJ522777,SJ522777,0
1997,"The Willows, Frodsham",SJ522777,SJ522777,0
1996,"The Willows, Frodsham",SJ522777,SJ522777,0
1995,"The Willows, Frodsham",SJ522777,SJ522777,0
"02 Aug 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,2
"21 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Aug 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"04 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jul 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"14 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"10 Jun 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"09 Jun 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"16 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Sep 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Sep 1998","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"04 Aug 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"13 Aug 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 May 2003","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"15 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
2003,"Back Lane, Shavington",SJ712521,SJ712521,0
"10 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"23 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"04 Aug 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"20 May 2001","Hartford Road, Davenham",SJ655710,SJ655710,1
"14 Aug 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"03 Jun 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"21 Jul 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"23 Aug 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"25 Aug 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"03 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
2006,"Stetchworth Road, Walton",SJ608860,SJ608860,0
"15 Aug 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"06 Aug 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"05 Aug 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"29 Aug 2008","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"22 Jul 2008","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"05 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Jun 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"09 Aug 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
1944,Meols,SJ2390,SJ2390,1
1940,Wilmslow,SJ8381,SJ8381,0
1939,Barnston,SJ2883,SJ2883,0
1920,"Delamere Forest",SJ5571,SJ5571,0
1915,"West Kirby",SJ2187,SJ2187,0
1946,Nantwich,SJ6451,SJ6451,0
1945,Chester,SJ4166,SJ4166,1
"14 Jul 1945","Storeton Woods",SJ3185,SJ3185,1
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"24 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Jun 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Aug 2006",Austerson,SJ654497,SJ654497,1
1995,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1994,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"08 Aug 1992","old sludge beds, Hurleston",SJ624555,SJ624555,1
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"27 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"18 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"30 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"10 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"10 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"14 Aug 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"16 Jun 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,3
"24 Jul 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"14 Jul 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"11 Aug 1999","Rivacre Valley Country Park",SJ382779,SJ382779,1
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,0
"27 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"06 Sep 1999",Prenton,SJ2985,SJ2985,1
"25 Aug 1998","Thurstaston Cliffs by Tinkers Dell",SJ240829,SJ240829,0
"13 Sep 1996","Little Eye, Hilbre",SJ198868,SJ198868,1
"05 May 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"02 Aug 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Jun 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Aug 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,6
1979,"Brereton Heath",SJ7965,SJ7965,0
1961,SJ68,SJ68,SJ68,0
1979,Malpas,SJ4847,SJ4847,0
"29 May 2012",Weston,SJ7252,SJ7252,1
"24 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 1978",Offerton,SJ9189,SJ9189,1
1978,Pulford,SJ3758,SJ3758,0
1978,"Priory Close, Halton",SJ540821,SJ540821,1
"27 May 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
1999,"Kestrel Drive, Coppenhall",SJ6957,SJ6957,0
1991,"The Willows, Frodsham",SJ522777,SJ522777,0
1991,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"03 Aug 2006",Buerton,SJ6843,SJ6843,1
1996,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"10 Sep 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"27 Aug 1977",Chester,SJ3966,SJ3966,1
"20 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 1990",Offerton,SJ9289,SJ9289,1
"17 Aug 1990","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"26 Jul 1989","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1984,"Arden Drive, Neston",SJ291766,SJ291766,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"14 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"03 Sep 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"31 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"29 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"28 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"27 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"26 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"23 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"21 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"19 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"29 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"22 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"21 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"19 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"02 Jun 2022",Crewe,SJ7055,SJ7055,1
"20 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"18 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"06 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"28 May 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"21 May 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"19 May 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"21 May 2022",Wistaston,SJ692539,SJ692539,1
"25 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Jun 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"06 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"17 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
