Date,Site,OS Grid Ref,Stage,Quantity
"30 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 1928",Spital,SJ3383,SJ3383,1
"14 Oct 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"06 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"04 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"21 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"04 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Sep 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Sep 2013",Shocklach,SJ437486,SJ437486,1
1922,Bromborough,SJ3480,SJ3480,0
1946,Alvanley,SJ4974,SJ4974,0
1946,Pulford,SJ3758,SJ3758,1
1938,Barnston,SJ2883,SJ2883,0
1925,Thurstaston,SJ2484,SJ2484,0
1920,Delamere,SJ5570,SJ5570,0
1920,Delamere,SJ5570,SJ5570,0
"14 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"09 Oct 2010","Lakeside, Winsford",SJ657651,SJ657651,1
"12 Sep 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Sep 2014",Burleydam,SJ617429,SJ617429,1
"30 Oct 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Oct 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"02 Oct 2010","Athol Road, Bramhall",SJ887842,SJ887842,2
"05 Oct 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Nov 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"27 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 Oct 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"26 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2013","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Sep 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Oct 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Oct 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Oct 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2010","Milton Drive, Poynton",SJ917838,SJ917838,1
"20 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Oct 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Oct 2011","Pheasant Walk, High Legh",SJ70308421,SJ70308421,2
"02 Oct 2011","Pheasant Walk, High Legh",SJ70308421,SJ70308421,1
"26 Oct 2009","Pheasant Walk, High Legh",SJ70308421,SJ70308421,1
"23 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"28 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"25 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 1923",Bromborough,SJ3480,SJ3480,3
"14 Sep 1930",Bromborough,SJ3480,SJ3480,1
"09 Oct 1926",Bromborough,SJ3480,SJ3480,1
"07 Oct 1926",Bromborough,SJ3480,SJ3480,1
"28 Sep 1926",Bromborough,SJ3480,SJ3480,1
"06 Oct 1925",Bromborough,SJ3480,SJ3480,3
"03 Oct 1925",Bromborough,SJ3480,SJ3480,2
"01 Oct 1925",Bromborough,SJ3480,SJ3480,2
"23 Sep 1925",Bromborough,SJ3480,SJ3480,3
"09 Oct 1923",Bromborough,SJ3480,SJ3480,1
"25 Sep 1922",Bromborough,SJ3480,SJ3480,1
"17 Sep 1922",Bromborough,SJ3480,SJ3480,1
"08 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Sep 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
1940,SJ98,SJ98,SJ98,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1954,"Alderley Edge",SJ8577,SJ8577,2
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1969,Rostherne,SJ7483,SJ7483,0
1968,Wistaston,SJ685538,SJ685538,0
1976,SJ46,SJ46,SJ46,0
1977,SJ38,SJ38,SJ38,0
"27 Sep 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"24 Sep 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1970,Neston,SJ2877,SJ2877,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"04 Oct 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"20 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2013","Chester Zoo",SJ4170,SJ4170,2
"22 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1917,Alvanley,SJ4974,SJ4974,0
1910,Adlington,SJ9180,SJ9180,0
1962,"North Rode",SJ9066,SJ9066,1
1977,Malpas,SJ4847,SJ4847,0
1991,SJ36,SJ36,SJ36,0
1948,Eastham,SJ3579,SJ3579,1
"16 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1998","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Oct 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"06 Oct 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"18 Oct 2006",Buerton,SJ6843,SJ6843,1
"17 Oct 2006",Buerton,SJ6843,SJ6843,1
"13 Oct 2006",Buerton,SJ6843,SJ6843,1
"14 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"09 Oct 2006",Austerson,SJ654497,SJ654497,1
"22 Oct 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Oct 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"07 Oct 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Sep 1993","Sound Common",SJ619479,SJ619479,1
"16 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Sep 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Sep 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"09 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"12 Oct 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"19 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,5
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"22 Sep 1995","Dean Row",SJ8781,SJ8781,1
"21 Sep 1988","Swettenham Meadows",SJ8067,SJ8067,1
"10 Oct 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Oct 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1980,Malpas,SJ4847,SJ4847,0
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,1
"17 Sep 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1976,"Duncansby Drive, Bromborough",SJ344797,SJ344797,1
1996,"Briardale Road, Willaston",SJ331779,SJ331779,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1903,"Edge Green",SJ4850,SJ4850,0
1903,Eccleston,SJ4062,SJ4062,0
1903,Chester,SJ4066,SJ4066,0
1863,Eastham,SJ3680,SJ3680,0
1854,"Rock Ferry",SJ3386,SJ3386,0
1885,"Rock Ferry",SJ3386,SJ3386,0
1885,Puddington,SJ3273,SJ3273,0
1885,Ness,SJ3075,SJ3075,0
1903,Bidston,SJ2889,SJ2889,0
1885,Bidston,SJ2889,SJ2889,0
1854,Bidston,SJ2891,SJ2891,0
"03 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Oct 2009","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"30 Sep 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"11 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Sep 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"17 Sep 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Sep 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Oct 2001","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"01 Oct 2002","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"19 Sep 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Oct 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Sep 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"17 Sep 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Oct 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"23 Sep 1993",Bollington,SJ945773,SJ945773,1
"26 Oct 1990","Hockenhull Platts",SJ4765,SJ4765,3
"16 Oct 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"19 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Oct 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Oct 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"17 Oct 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Sep 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Oct 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Oct 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Oct 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"11 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"04 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"16 Oct 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"15 Oct 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"13 Oct 2020","Coppice Avenue, Disley",SJ963845,SJ963845,2
"04 Oct 2020","Coppice Avenue, Disley",SJ963845,SJ963845,3
"21 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"20 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"13 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"19 Sep 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Oct 2020","Church Way, Wybunbury",SJ694497,SJ694497,2
"28 Sep 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"23 Oct 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"16 Oct 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"02 Oct 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"24 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
