Date,Site,OS Grid Ref,Stage,Quantity
"21 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Sep 2011",Thornton-le-Moors,SJ4474,SJ4474,1
"11 Sep 2011",Stanlow,SJ4274,SJ4274,1
"29 Oct 2011",Wervin,SJ4272,SJ4272,4
"29 Oct 2011","Ellesmere Port
",SJ4175,SJ4175,1
"20 Aug 1998",Broadbottom,SJ9994,SJ9994,0
"28 Aug 1998",Matley,SJ9796,SJ9796,0
"30 Aug 1997",Strines,SJ9786,SJ9786,0
"19 Oct 1997",Stalybridge,SJ9698,SJ9698,0
"17 Oct 1998","Etherow Country Park, Compstall",SJ9690,SJ9690,0
"14 Mar 1998","Werneth Low",SJ9592,SJ9592,0
"16 Oct 1998",Romiley,SJ9490,SJ9490,0
"01 Nov 1999","Windmill Wood",SJ7676,SJ7676,0
"18 Oct 1997","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"19 Feb 1997","New Platt Wood",SJ748705,SJ748705,0
"27 Sep 1997",Blakenhall,SJ7447,SJ7447,0
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,0
"24 May 1997",Rudheath,SJ7370,SJ7370,0
"11 Oct 1995","Plumley Nature Reserve",SJ7075,SJ7075,0
"29 Aug 1998",Hough,SJ7050,SJ7050,0
"29 Aug 1998",Wybunbury,SJ7049,SJ7049,0
"25 Oct 1996",Rushgreen,SJ6988,SJ6988,0
"13 Sep 1998",Wybunbury,SJ6949,SJ6949,0
"07 Oct 1999",Arley,SJ6881,SJ6881,0
"11 Oct 1998","The Bongs, Lymm",SJ6786,SJ6786,0
"24 Aug 1999","Neumann's Flashes",SJ6675,SJ6675,0
"17 Jul 1997",Leftwich,SJ6672,SJ6672,5
"26 Aug 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"30 Aug 1999","Anderton Nature Park",SJ6575,SJ6575,0
"01 Sep 1997","Weaver Valley, Winsford",SJ6568,SJ6568,3
"28 Oct 1999","Gee Cross",SJ9493,SJ9493,0
"27 Oct 1997","Haughton Dale",SJ9493,SJ9493,0
"31 Oct 1999",Woodley,SJ9491,SJ9491,2
"16 Jul 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"31 Jan 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Oct 1995","Middlewood Way, Higher Poynton",SJ9482,SJ9482,0
"06 Nov 1998",Dukinfield,SJ9397,SJ9397,0
"31 Oct 1999",Woodley,SJ9392,SJ9392,2
"23 Mar 1998",Woodley,SJ9392,SJ9392,0
"28 Jun 1997","Prince's Wood, Poynton",SJ9384,SJ9384,0
"21 Oct 1997","Castle Hill",SJ9293,SJ9293,0
"05 Nov 1998",Bredbury,SJ9290,SJ9290,0
"22 Oct 1996","Hazel Grove",SJ9286,SJ9286,0
"03 Sep 1996","Hazel Grove",SJ9286,SJ9286,0
"18 Oct 1998","Lower Bredbury",SJ9191,SJ9191,0
"27 Oct 1997","Woodbank Park, Stockport",SJ9190,SJ9190,0
"14 Aug 1995","Woods Moor",SJ9187,SJ9187,0
"15 Aug 1998","Hazel Grove",SJ9186,SJ9186,0
"05 Sep 1997","Hazel Grove",SJ9186,SJ9186,0
"08 Nov 1998","Dane Valley, Bosley",SJ9165,SJ9165,0
"17 Oct 1997",Portwood,SJ9091,SJ9091,0
"14 Oct 1998","Reddish Vale",SJ9092,SJ9092,0
"29 Oct 1997",Stockport,SJ9090,SJ9090,0
"28 Aug 1995","Woods Moor",SJ9087,SJ9087,0
"10 Oct 1995","Hazel Grove",SJ9086,SJ9086,0
"15 Aug 1999","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"19 Oct 1996","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"16 Oct 1999",Prestbury,SJ8978,SJ8978,0
"19 Oct 1996",Dane-in-Shaw,SJ8862,SJ8862,0
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,1
"10 Oct 1996","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"13 Sep 1998","Alderley Edge",SJ8577,SJ8577,0
"05 Oct 1996","Alderley Edge",SJ8577,SJ8577,0
"11 Oct 1997","Lindow Common",SJ8381,SJ8381,0
"19 Sep 1996","Saltersley Moss",SJ8280,SJ8280,0
"07 Oct 1996","Arthur's Wood, Styal",SJ8183,SJ8183,0
"11 Oct 1995",Paddockhill,SJ8179,SJ8179,0
"27 Sep 1998","Sale Water Park",SJ8092,SJ8092,0
"06 Nov 1995",Woodend,SJ8082,SJ8082,0
"30 Oct 1995","Lower Withington",SJ8069,SJ8069,0
"21 Apr 1997","The Quinta, Swettenham",SJ8067,SJ8067,4
"17 Oct 1996","Cotterill Clough",SJ8083,SJ8083,0
"05 Sep 1999",Alsager,SJ8055,SJ8055,0
"26 Oct 1996","Brereton Heath",SJ7965,SJ7965,0
"12 Jun 1996","Salt Line, Day Green",SJ7857,SJ7857,1
"23 Oct 1996","White Moss",SJ7754,SJ7754,0
"06 Sep 1996","Radbroke Hall",SJ769747,SJ769747,0
"11 Oct 1996","Ashley Heath",SJ7685,SJ7685,0
"26 Aug 1997","Weaver Parkway",SJ6567,SJ6567,1
"23 Sep 1998","Wharton Common",SJ6567,SJ6567,0
"25 Aug 1997",Winsford,SJ6566,SJ6566,0
"04 Sep 1996","Weaver Parkway",SJ6567,SJ6567,0
"24 Oct 1995",Winsford,SJ6566,SJ6566,3
"09 Jun 1997","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"04 Sep 1996","Vale Royal Cut, Moulton",SJ6469,SJ6469,3
"01 Sep 1996",Barnton,SJ6374,SJ6374,0
"28 Mar 1998",Darnhall,SJ6363,SJ6363,0
"05 Oct 1997","Sound Common",SJ6248,SJ6248,0
"03 Aug 1996","Whitegate Way",SJ617678,SJ617678,0
"14 Sep 1997","Whitegate Station",SJ6168,SJ6168,0
"17 Nov 1999",Walton,SJ6085,SJ6085,2
"08 Oct 1994","Little Budworth Common",SJ588655,SJ588655,0
"24 Apr 1996",Calveley,SJ5958,SJ5958,1
"09 Oct 1994","Little Budworth Common",SJ588655,SJ588655,0
"28 Feb 1996","Moore Nature Reserve",SJ5886,SJ5886,0
"19 Aug 1998","Moore Nature Reserve",SJ5885,SJ5885,2
"11 Aug 1999","Newton Gorse Woodland, Daresbury",SJ581812,SJ581812,0
"27 Nov 1996","Runcorn Latchford Canal",SJ579857,SJ579857,0
"21 Mar 1998","Moore Nature Reserve",SJ5785,SJ5785,0
"04 Nov 1997","Moore Nature Reserve",SJ5785,SJ5785,0
"28 Feb 1996","Moore Nature Reserve",SJ5785,SJ5785,3
"25 Feb 1996","Moore Nature Reserve",SJ5785,SJ5785,1
"12 Jan 1996","Moore Nature Reserve",SJ5785,SJ5785,2
"19 Oct 1995","Moore Nature Reserve",SJ5785,SJ5785,5
"18 Oct 1998","Lapwing Lane, Moore",SJ5785,SJ5785,0
"31 Jul 1997",Daresbury,SJ5783,SJ5783,0
"06 Aug 1999",Dutton,SJ5779,SJ5779,0
"19 Aug 1998","Runcorn Latchford Canal",SJ574855,SJ574855,2
"23 Mar 1996","Sandymoor Wood",SJ5683,SJ5683,2
"18 Jan 1996","Green Wood, Sandymoor",SJ563839,SJ563839,1
"20 Jan 1996",Daresbury,SJ5583,SJ5583,2
"21 Jul 1999",Norton,SJ5581,SJ5581,1
"16 Oct 1999",Flaxmere,SJ5572,SJ5572,0
"15 May 1996",Hatchmere,SJ5572,SJ5572,0
"02 May 1999","Delamere Forest",SJ5570,SJ5570,0
"25 Apr 1996","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"08 Sep 1998",Marbury,SJ5546,SJ5546,0
"04 Aug 1999","Halton Village",SJ5381,SJ5381,0
"16 Oct 1999","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"01 Jun 1999","Floodbrook Clough, Beechwood",SJ533800,SJ533800,1
"25 Oct 1996","Halton, Runcorn",SJ5380,SJ5380,0
"24 Sep 1997","Crimes Brook, Newton",SJ5160,SJ5160,0
"01 Aug 1999",Runcorn,SJ5183,SJ5183,0
"06 Aug 1999","Runcorn Hill",SJ5081,SJ5081,0
"06 Aug 1999","Rocksavage, Runcorn",SJ5080,SJ5080,0
"17 Sep 1998","Scholar's Wood, Lower Wych",SJ4944,SJ4944,0
"21 Aug 1999",Tattenhall,SJ4858,SJ4858,0
"12 Apr 1997",Hockenhull,SJ4765,SJ4765,0
"05 Nov 1995","Guilden Sutton",SJ4568,SJ4568,0
"04 Nov 1995","Chorlton Lane",SJ4547,SJ4547,0
"31 Aug 1999","Dee Valley, Eccleston",SJ4161,SJ4161,0
"03 Oct 1998",Poulton,SJ3959,SJ3959,0
"31 Aug 1999","Rake Lane, Eccleston",SJ3861,SJ3861,0
"22 Jul 1998",Chester,SJ3866,SJ3866,3
"19 Sep 1997",Balderton,SJ3762,SJ3762,0
"10 Sep 1997","Eastham Ferry",SJ3681,SJ3681,0
"12 Oct 1995",Shotwick,SJ3371,SJ3371,0
"24 Oct 1995",Brimstage,SJ3082,SJ3082,0
"09 Sep 1998","Wirral Way, Neston",SJ3077,SJ3077,0
"19 Oct 1997",Nessholt,SJ2975,SJ2975,0
"31 Oct 1997",Wallasey,SJ2892,SJ2892,0
"20 Oct 1994",Bidston,SJ2889,SJ2889,2
"04 Sep 1999","Wirral Way, Neston",SJ2877,SJ2877,0
"08 Oct 1998","Wallasey Dunes",SJ2792,SJ2792,0
"27 Oct 1999","Wallasey Dunes",SJ2792,SJ2792,0
"28 Apr 1997","Upton Meadows",SJ2687,SJ2687,2
"09 Nov 1999","Royden Park",SJ2485,SJ2485,0
"13 Jan 1996","Thurstaston Common",SJ2484,SJ2484,0
"16 Nov 1997",Thurstaston,SJ2483,SJ2483,0
"20 Aug 2011",Allostock,SJ7471,SJ7471,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"31 Aug 2011","Sproston Green",SJ7366,SJ7366,0
"09 Sep 2011",Winterley,SJ7457,SJ7457,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"21 Oct 2011",Bexton,SJ7376,SJ7376,0
"20 Aug 2011",Rudheath,SJ7370,SJ7370,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"31 Aug 2011","Walker's Green",SJ7365,SJ7365,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"28 Oct 2011","Nether Peover",SJ7273,SJ7273,0
"13 Nov 2011",Plumley,SJ7074,SJ7074,0
"28 Oct 2011","Hulme Hall",SJ7272,SJ7272,0
"13 Nov 2011",Plumley,SJ7175,SJ7175,0
"13 Nov 2011","Holford Moss",SJ7174,SJ7174,0
"13 Nov 2011",Plumley,SJ7075,SJ7075,0
"11 Nov 2011","Lach Dennis",SJ7071,SJ7071,0
"11 Nov 2011","Lach Dennis",SJ6970,SJ6970,0
"15 Aug 1998",Thurstaston,SJ2383,SJ2383,0
"08 Oct 1998",Meols,SJ2290,SJ2290,0
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"31 May 1997","Red Rocks, Hoylake",SJ2088,SJ2088,0
"09 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 1998","Deansfield Way, Elton",SJ453753,SJ453753,0
"04 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1993,"Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"14 Feb 2011",Macclesfield,SJ9272,SJ9272,0
"16 Nov 2011",Cheadle,SJ8688,SJ8688,0
"29 Nov 2011","Cheadle Heath",SJ8789,SJ8789,0
"24 Nov 2011","Rose Hill, Northenden",SJ8389,SJ8389,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"24 Nov 2011","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"27 Oct 2011",Newgate,SJ8281,SJ8281,0
"24 Nov 2011","Wythenshawe Park",SJ8189,SJ8189,0
"30 Oct 2011",Paddockhill,SJ8179,SJ8179,0
"30 Oct 2011","Lindow End",SJ8178,SJ8178,0
"30 Oct 2011","Great Warford",SJ8078,SJ8078,0
"13 Feb 2011","Sunbank Wood",SJ7984,SJ7984,0
"13 Feb 2011",Mobberley,SJ7983,SJ7983,0
"26 Oct 2011",Marthall,SJ7975,SJ7975,0
"12 Nov 2011",Marthall,SJ7976,SJ7976,0
"26 Oct 2011",Snelson,SJ7974,SJ7974,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"13 Feb 2011",Halebarns,SJ7884,SJ7884,0
"20 Nov 2011",Mobberley,SJ7880,SJ7880,0
"15 Nov 2011",Mobberley,SJ7879,SJ7879,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"12 Nov 2011",Ollerton,SJ7875,SJ7875,0
"26 Oct 2011","Lower Moss Wood",SJ7874,SJ7874,0
"02 Nov 2011","Brereton Hall",SJ7864,SJ7864,0
"12 Nov 2011","Salt Line, Day Green",SJ7857,SJ7857,0
"26 Oct 2011","Bollin Valley, Hale",SJ7785,SJ7785,0
"21 Nov 2011","The Bongs, Goostrey",SJ7770,SJ7770,0
"15 Oct 2011","Windmill Wood",SJ7676,SJ7676,0
"15 Oct 2011",Knutsford,SJ7577,SJ7577,0
"02 Nov 2011","Brereton Green",SJ7764,SJ7764,0
"12 Nov 2011","Day Green",SJ7758,SJ7758,0
"26 Nov 2011","Ashley Heath",SJ7685,SJ7685,0
"22 Oct 2011","Spinney Wood, Peover",SJ7672,SJ7672,0
"26 Nov 2011",Bowdon,SJ7585,SJ7585,0
"06 Feb 2011","Ryecroft Farm",SJ7584,SJ7584,0
"27 Nov 2011",Goostrey,SJ7570,SJ7570,0
"09 Sep 2011",Winterley,SJ7557,SJ7557,0
"26 Nov 2011","Yarwood Heath",SJ7485,SJ7485,0
"21 Oct 2011","Victoria Wood, Toft",SJ7475,SJ7475,0
"25 Nov 2011",Arley,SJ6881,SJ6881,0
"14 Nov 2011","Neumann's Flashes",SJ6675,SJ6675,0
"14 Nov 2011","Witton Flashes",SJ6575,SJ6575,0
"14 Nov 2011","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"25 Nov 2011","Norcott Brook",SJ6180,SJ6180,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011","Abbots Moss",SJ5968,SJ5968,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"17 Nov 2011","Moore Nature Reserve",SJ5785,SJ5785,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"26 Sep 2011","Delamere Forest",SJ5670,SJ5670,0
"29 Oct 2011","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"29 Oct 2011",Kingsley,SJ5575,SJ5575,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"27 Aug 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"29 Oct 2011",Kingsley,SJ5475,SJ5475,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5471,SJ5471,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"14 Nov 2011",Helsby,SJ4873,SJ4873,0
"24 Jul 2011","Frodsham Marsh",SJ5178,SJ5178,0
"14 Nov 2011","Dunham Heath",SJ4871,SJ4871,0
"17 Nov 2011",Hargrave,SJ4762,SJ4762,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"17 Nov 2011",Hargrave,SJ4862,SJ4862,0
"10 Nov 2011",Hapsford,SJ4774,SJ4774,0
"09 Nov 2011","Stamford Bridge",SJ4767,SJ4767,0
"03 Nov 2011",Dunham-on-the-Hill,SJ4671,SJ4671,0
"09 Nov 2011","Stamford Bridge",SJ4667,SJ4667,0
"17 Nov 2011","Milners Heath",SJ4662,SJ4662,0
"02 Nov 2011","Bridge Trafford",SJ4571,SJ4571,0
"12 Nov 2011","Guilden Sutton",SJ4567,SJ4567,0
"06 Nov 2011","Common Lane, Waverton",SJ455639,SJ455639,0
"23 Nov 2011",Stretton,SJ4553,SJ4553,0
"29 Sep 2010","Cheadle Royal",SJ8586,SJ8586,0
"06 Jan 2001","Cheadle Hulme",SJ8786,SJ8786,0
"02 Feb 2004","Cheadle Hulme",SJ8785,SJ8785,0
"23 Oct 2010","Cheadle Bridge",SJ8589,SJ8589,0
"19 Nov 2001","Cheadle Heath",SJ8789,SJ8789,0
"06 Jan 2001","Cheadle Heath",SJ8689,SJ8689,0
"06 Jan 2001","Cheadle Bridge",SJ8589,SJ8589,0
"16 Nov 2010",Cheadle,SJ8788,SJ8788,0
"06 Jan 2001",Cheadle,SJ8788,SJ8788,0
"27 Jan 2004",Cheadle,SJ8688,SJ8688,0
"28 Jan 2001",Cheadle,SJ8588,SJ8588,0
"11 Mar 2001","Chapel Wood, Chelford",SJ8273,SJ8273,0
"07 Sep 2010","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"13 Jan 2001","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"12 Jan 2001","Bollinhey Farm, Styal",SJ8484,SJ8484,0
"07 Oct 2004",Birtles,SJ8574,SJ8574,0
"14 Nov 2010","Bent Farm Quarry",SJ8262,SJ8262,0
"31 Jan 2004","Benchill, Wythenshawe",SJ8287,SJ8287,0
"24 Oct 2007","Bate Mill & Porters Wood",SJ8072,SJ8072,0
"08 Mar 2001","Barnes Green, Mobberley",SJ8080,SJ8080,0
"18 Nov 2010","Barnes Green, Mobberley",SJ8080,SJ8080,0
"14 Nov 2010","Astbury Mere",SJ8462,SJ8462,0
"06 Jan 2004","Arthur's Wood, Styal",SJ8183,SJ8183,0
"14 Oct 2010","Arthur's Wood, Styal",SJ8183,SJ8183,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"20 Sep 2007","Alderley Park",SJ8475,SJ8475,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"24 Nov 2001","Alderley Edge",SJ8579,SJ8579,0
"24 Nov 2001","Alderley Edge",SJ8578,SJ8578,0
"26 Oct 2004","Alderley Edge",SJ8577,SJ8577,0
"25 Mar 2001","Alderley Edge",SJ8577,SJ8577,0
"01 Oct 2010","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"08 Nov 2001","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"22 Nov 2010",Handforth,SJ8783,SJ8783,0
"27 Nov 2001",Handforth,SJ8783,SJ8783,0
"02 Jan 2001",Handforth,SJ8683,SJ8683,0
"22 Jan 2001",Handforth,SJ8583,SJ8583,0
"22 Nov 2010","Hall Wood, Handforth",SJ8682,SJ8682,0
"02 Jan 2001","Hall Wood, Handforth",SJ8682,SJ8682,0
"07 Nov 2001","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"21 Sep 2001","Great Warford",SJ8177,SJ8177,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"14 Oct 2010","Giant's Castle, Styal",SJ8283,SJ8283,0
"07 Jan 2001","Giant's Castle, Styal",SJ8283,SJ8283,0
"09 Jan 2001","Gatley Carrs",SJ8489,SJ8489,0
"09 May 2006","Gatley Carrs",SJ8488,SJ8488,1
"26 Mar 2000",Gatley,SJ8488,SJ8488,0
"26 Nov 2001",Gatley,SJ8488,SJ8488,0
"18 Mar 2001",Gatley,SJ8487,SJ8487,0
"22 Jan 2001","Finney Green",SJ8582,SJ8582,0
"03 Jan 2001",Edgeley,SJ8989,SJ8989,0
"18 Mar 2006",Fanshawe,SJ8571,SJ8571,0
"20 Mar 2001","Etrop Green",SJ8085,SJ8085,0
"03 Nov 2010",Edgeley,SJ8989,SJ8989,0
"08 Oct 2010","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"28 Sep 2010","Double Wood, Castle Hill",SJ8083,SJ8083,0
"07 Jan 2001","Double Wood, Castle Hill",SJ8083,SJ8083,0
"11 Mar 2001","Dingle Brook",SJ8072,SJ8072,0
"19 Nov 2010","Dean Row",SJ8781,SJ8781,0
"20 Jan 2001","Dean Row",SJ8781,SJ8781,0
"10 Jan 2004","Dean Row",SJ8780,SJ8780,0
"15 Mar 2001","Dean Row",SJ8681,SJ8681,0
"12 Feb 2001","Davenport Green",SJ8379,SJ8379,0
"20 Mar 2001","Davenport Green",SJ8086,SJ8086,0
"24 Oct 2010","Davenport Green",SJ8086,SJ8086,0
"03 Jan 2004","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"28 Oct 2010","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"24 Aug 2000","Cotterill Clough",SJ8083,SJ8083,0
"11 Mar 2001","Catchpenny Pool",SJ8171,SJ8171,0
"16 Sep 2010","Carr Wood, Bramhall",SJ8885,SJ8885,0
"24 Nov 2001","Carr Wood, Bramhall",SJ8885,SJ8885,0
"16 Aug 2001",Capesthorne,SJ8472,SJ8472,0
"23 Aug 2003","Cale Green Park",SJ8988,SJ8988,0
"16 Jan 2001","Burleyhurst Bridge",SJ8181,SJ8181,0
"10 Jan 2001","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"07 Sep 2010","Bruntwood Park",SJ8686,SJ8686,0
"10 Jan 2001","Bruntwood Park",SJ8686,SJ8686,0
"22 Oct 2003","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"25 Sep 2010",Brownlow,SJ8361,SJ8361,0
"07 Jan 2002","Bramhall Park",SJ8986,SJ8986,0
"21 Apr 2003","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"20 Jan 2004",Bramhall,SJ8985,SJ8985,0
"14 Nov 2001",Bramhall,SJ8984,SJ8984,0
"24 Nov 2001","Alderley Edge",SJ8479,SJ8479,0
"25 Mar 2001","Alderley Edge",SJ8477,SJ8477,0
"13 Sep 2010","Alderley Edge",SJ8477,SJ8477,0
"15 Sep 2002","Alderley Edge",SJ8377,SJ8377,0
"03 Jan 2001",Adswood,SJ8987,SJ8987,0
"03 Jan 2001",Adswood,SJ8888,SJ8888,0
"25 Oct 2010",Adswood,SJ8887,SJ8887,0
"03 Jan 2001",Adswood,SJ8887,SJ8887,0
"23 Oct 2010","Abney Hall",SJ8689,SJ8689,0
"27 Jul 2008","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"02 Nov 2010",Mobberley,SJ7982,SJ7982,0
"01 Dec 2007",Timperley,SJ7988,SJ7988,0
"20 Feb 2001","Sunbank Wood",SJ7984,SJ7984,0
"17 Apr 2006",Mobberley,SJ7983,SJ7983,0
"05 Aug 2000",Mobberley,SJ7982,SJ7982,1
"19 Oct 2003",Mobberley,SJ7982,SJ7982,0
"02 Nov 2010",Mobberley,SJ7981,SJ7981,0
"08 Mar 2001",Mobberley,SJ7981,SJ7981,0
"15 Feb 2002",Mobberley,SJ7980,SJ7980,0
"12 Mar 2001","Lower Moss Wood",SJ781751,SJ781751,0
"11 Oct 2001","Ashton upon Mersey",SJ7793,SJ7793,0
"11 Aug 2004","Bollin Valley, Hale",SJ7785,SJ7785,0
"07 Sep 2001",Ashley,SJ7785,SJ7785,0
"16 Feb 2001",Ashley,SJ7784,SJ7784,0
"16 Mar 2001",Mobberley,SJ7782,SJ7782,0
"15 Nov 2000","Peover Superior",SJ7773,SJ7773,0
"02 Apr 2006","Peover Hall",SJ7773,SJ7773,0
"29 Oct 2001","The Bongs, Goostrey",SJ7770,SJ7770,0
"15 Nov 2000",Goostrey,SJ7772,SJ7772,0
"27 Sep 2009","Brereton Green",SJ7764,SJ7764,0
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"11 Oct 2001","Ashton upon Mersey",SJ7692,SJ7692,0
"01 Dec 2003","Ashley Heath",SJ7685,SJ7685,0
"10 Oct 2009","Windmill Wood",SJ7676,SJ7676,0
"02 Apr 2006","Peover Superior",SJ7673,SJ7673,0
"07 Sep 2001",Ashley,SJ7684,SJ7684,0
"21 Aug 2004",Goostrey,SJ7669,SJ7669,0
"05 Oct 2010",Goostrey,SJ7669,SJ7669,0
"28 Sep 2003",Toft,SJ7475,SJ7475,0
"23 Apr 2001","Lower Peover",SJ7474,SJ7474,0
"23 Apr 2001","Fox Covert, Allostock",SJ7472,SJ7472,0
"12 Apr 2004","Rudheath Woods",SJ7470,SJ7470,0
"20 Sep 2006","Rudheath Woods",SJ7470,SJ7470,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"10 Oct 2010","Dunham Massey",SJ7388,SJ7388,0
"23 Dec 2001","Dunham Massey",SJ7388,SJ7388,0
"23 Dec 2001","Dunham Massey",SJ7387,SJ7387,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"07 Nov 2006","Ettiley Heath, Sandbach",SJ7360,SJ7360,0
"13 Nov 2010","Little Bollington",SJ7287,SJ7287,0
"15 Sep 2010","Booth Bank",SJ7285,SJ7285,0
"08 Apr 2001",Agden,SJ7285,SJ7285,0
"15 Sep 2010",Millington,SJ7284,SJ7284,0
"23 Dec 2001","Little Bollington",SJ7287,SJ7287,0
"13 Nov 2010","Little Bollington",SJ7286,SJ7286,0
"19 Mar 2006","High Legh",SJ6981,SJ6981,0
"04 Nov 2001","Litley Farm",SJ6980,SJ6980,0
"12 Sep 2003","Frog Lane, Pickmere",SJ6978,SJ6978,0
"30 Oct 2010","Frog Lane, Pickmere",SJ6978,SJ6978,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"23 Nov 2007",Lymm,SJ6887,SJ6887,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"10 Apr 2001","High Legh",SJ6883,SJ6883,0
"19 Mar 2006","High Legh",SJ6882,SJ6882,0
"04 Nov 2001","Arley Green",SJ6880,SJ6880,0
"24 Oct 2004",Whatcroft,SJ6870,SJ6870,0
"30 Oct 2010","Bate Heath",SJ6878,SJ6878,0
"24 Oct 2004","Billinge Green",SJ6871,SJ6871,0
"17 Aug 2001",Whatcroft,SJ6870,SJ6870,0
"12 Oct 2010",Whatcroft,SJ6870,SJ6870,0
"22 Oct 2005",Wimboldsley,SJ6863,SJ6863,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"25 Feb 2001",Statham,SJ6787,SJ6787,0
