Date,Site,OS Grid Ref,Stage,Quantity
"16 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"03 Dec 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"08 Nov 2021","Coppice Avenue, Disley",SJ963845,SJ963845,9
"24 Oct 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,14
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,13
"24 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"26 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"05 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"05 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"27 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Dec 2020",Neston,SJ2877,SJ2877,1
1948,Bromborough,SJ3482,SJ3482,1
"24 Oct 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"20 Nov 2020","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"20 Nov 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"07 Nov 2020",Allostock,SJ745712,SJ745712,7
"05 Nov 2020",Allostock,SJ745712,SJ745712,4
"01 Nov 2020",Allostock,SJ745712,SJ745712,1
"22 Oct 2020",Allostock,SJ745712,SJ745712,1
"17 Nov 2020",Allostock,SJ745712,SJ745712,2
"12 Nov 2020",Allostock,SJ745712,SJ745712,1
"29 Nov 2020",Allostock,SJ745712,SJ745712,1
"17 Nov 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"06 Nov 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"11 Dec 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"28 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"17 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"18 Dec 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,18
"13 Dec 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"11 Dec 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"30 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"18 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"14 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,3
"08 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"05 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"30 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"25 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"11 Dec 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,10
"04 Dec 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"19 Nov 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"06 Nov 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"15 Nov 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
"09 Nov 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,4
"17 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"07 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"23 Oct 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"19 Nov 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"15 Nov 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,4
"08 Nov 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,5
"12 Dec 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"03 Dec 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"23 Nov 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"11 Nov 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,6
"08 Nov 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Nov 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"17 Nov 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"09 Nov 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,9
"13 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"05 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,5
"30 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,12
"08 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"14 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Dec 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"18 Nov 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Nov 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"12 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,9
"11 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"19 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"18 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"16 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"08 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"08 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"22 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"29 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,26
"05 Nov 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Dec 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,7
"11 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Nov 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Nov 2021",Kingsley,SJ550744,SJ550744,2
"06 Nov 2021",Kingsley,SJ550744,SJ550744,1
"18 Oct 2021",Kingsley,SJ550744,SJ550744,1
"15 Dec 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"09 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"08 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"04 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Oct 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"05 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Oct 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,0
"18 Nov 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"05 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"23 Oct 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"26 Oct 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"14 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,3
"09 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
"18 Nov 2021","Hightree Drive, Henbury",SJ880738,SJ880738,3
"11 Oct 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"16 Oct 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Nov 2021",Chester,SJ409678,SJ409678,2
"22 Oct 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"16 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"07 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"06 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"21 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"07 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"05 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Dec 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"30 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Dec 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"05 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Nov 2020","Crewe Green",SJ7353,SJ7353,1
"22 Nov 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"22 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"24 Nov 2013",Acton,SJ6352,SJ6352,1
"18 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Dec 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Oct 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Nov 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"10 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,15
"11 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"28 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,4
"09 Dec 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"19 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,4
"14 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Nov 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Nov 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"27 Nov 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Dec 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Dec 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Nov 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
2010,Storeton,SJ2984,SJ2984,1
"29 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"16 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Nov 1896",Aldford,SJ4159,SJ4159,1
"21 Nov 1907",Chester,SJ4066,SJ4066,2
"23 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Nov 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
1946,Spital,SJ3383,SJ3383,1
"02 Nov 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"31 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,5
"27 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,19
"10 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,7
"05 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Nov 2013","The Willows, Frodsham",SJ522777,SJ522777,3
"27 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"17 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"21 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,11
"16 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,3
"15 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"13 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"12 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,5
"11 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,9
"07 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"06 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Dec 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Dec 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"08 Dec 2011","Marbury Country Park",SJ65147645,SJ65147645,6
"06 Dec 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,6
"28 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"26 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,9
"24 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,6
"22 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"21 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,15
"18 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"17 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Nov 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Nov 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"28 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,3
"27 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Oct 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"31 Oct 2013",Burleydam,SJ617429,SJ617429,1
1972,Adlington,SJ9179,SJ9179,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1946,Wilmslow,SJ8381,SJ8381,0
1970,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1979,SJ78,SJ78,SJ78,0
1968,Wistaston,SJ685538,SJ685538,0
1963,Darnhall,SJ6363,SJ6363,0
1980,"Broomhall, Nantwich",SJ628472,SJ628472,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1969,"Alvanley Road, Helsby",SJ489751,SJ489751,0
1976,SJ46,SJ46,SJ46,0
1978,SJ38,SJ38,SJ38,0
1940,Oxton,SJ3087,SJ3087,0
1940,"Birkenhead School",SJ299881,SJ299881,0
"01 Nov 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Dec 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,15
"27 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,10
"26 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,13
"16 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Nov 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"25 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"23 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"28 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Dec 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Dec 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Dec 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Nov 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
2013,Thurstaston,SJ2484,SJ2484,8
1946,Nantwich,SJ6451,SJ6451,0
1946,Delamere,SJ5570,SJ5570,0
1946,Delamere,SJ5570,SJ5570,0
1917,Alvanley,SJ4974,SJ4974,1
1946,Pulford,SJ3758,SJ3758,0
1945,Delamere,SJ5570,SJ5570,0
1945,Chester,SJ4065,SJ4065,1
1917,Northenden,SJ8390,SJ8390,0
1903,"Ashton upon Mersey",SJ7692,SJ7692,0
1979,SJ29,SJ29,SJ29,1
"06 Dec 2003","Firdale Park, Northwich",SJ642731,SJ642731,1
"14 Nov 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
1981,SJ28,SJ28,SJ28,0
1980,SJ36,SJ36,SJ36,0
"14 Nov 1986","Chester Road, Poynton",SJ915837,SJ915837,4
"07 Nov 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"05 Nov 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Nov 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"27 Nov 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"05 Nov 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"01 Nov 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Dec 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"17 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"16 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"14 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
