Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"09 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"27 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"24 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"10 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Aug 2022",Kingsley,SJ550744,SJ550744,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1
"12 Jul 2022",Kingsley,SJ550744,SJ550744,1
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"20 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
