Date,Site,OS Grid Ref,Stage,Quantity
"15 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,6
"06 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,6
"05 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,3
"23 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,4
"20 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,3
"29 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,3
"21 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 May 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1994","Beeston Castle",SJ5359,SJ5359,1
"18 Jul 1992","Beeston Castle",SJ5359,SJ5359,1
"15 Jul 1993","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"29 Jun 1991","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"18 Jul 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"17 Jul 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"10 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"06 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"05 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"13 Jul 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"10 Jul 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,4
"09 Jul 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"17 Jul 1985","Altrincham Road, Wilmslow",SJ841811,SJ841811,1
"18 Jun 1986",Buglawton,SJ8864,SJ8864,1
"24 Jul 1987","Sale Water Park",SJ8092,SJ8092,1
"29 Jul 1987","Swettenham Meadows",SJ8067,SJ8067,1
"20 Jul 1996","Hockenhull Platts",SJ4765,SJ4765,1
"26 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 Jun 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"22 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"09 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"07 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1991","Peckforton Hills",SJ529569,SJ529569,1
"30 Jul 1994","Peckforton Hills",SJ529569,SJ529569,1
"21 Jul 1990","Peckforton Hills",SJ529569,SJ529569,1
1989,"Bickerton Hill",SJ5053,SJ5053,0
"30 Jun 1993","Bickerton Hill",SJ5053,SJ5053,1
"04 Jul 1992","Oldcastle Mill",SJ4744,SJ4744,1
"14 Jul 1990","old sludge beds, Hurleston",SJ624555,SJ624555,1
"13 Jul 2012",Burleydam,SJ617429,SJ617429,4
"09 Jun 2012",Burleydam,SJ617429,SJ617429,1
"25 May 2012",Burleydam,SJ617429,SJ617429,1
"06 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1996,Timbersbrook,SJ8962,SJ8962,0
"19 Jun 1986","Sound Common",SJ6248,SJ6248,1
"21 Jul 1986","old sludge beds, Hurleston",SJ624555,SJ624555,1
"02 Jul 1988",Bulkeley,SJ5254,SJ5254,1
1996,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1982,"Tidnock Wood",SJ8669,SJ8669,1
"28 Jul 2012","Hare Hill NT",SJ878767,SJ878767,2
"05 Jul 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,3
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
"31 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"20 Aug 1979","Rostherne Mere",SJ7483,SJ7483,1
"23 Jul 1979","Rostherne Mere",SJ7484,SJ7484,1
"12 Jun 1979",Rostherne,SJ7483,SJ7483,1
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"17 Jul 1987","Quaker's Coppice",SJ7254,SJ7254,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"17 Jun 2005","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"06 Jun 2005","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"29 Jul 1980","Alderley Park",SJ8475,SJ8475,1
"17 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
1988,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"29 May 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1976,"Great Boughton",SJ4265,SJ4265,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2012",Errwood,SK0174,SK0174,1
"31 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"25 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"15 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"14 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"20 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"05 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"03 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"25 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"29 Jul 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"26 Jul 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"17 Jul 1991",Romiley,SJ9389,SJ9389,1
"08 Aug 1990",Chadkirk,SJ9389,SJ9389,1
"15 Jul 1979","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"24 Jul 1982","Higher Poynton",SJ9382,SJ9382,1
"24 Jun 1987","Styperson Quarry",SJ9379,SJ9379,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9380,SJ9380,1
"26 Jun 1992","Pedley Wood, Adlington",SJ930807,SJ930807,1
"11 Jul 1990",Offerton,SJ9289,SJ9289,1
"09 Jul 1988","Middlewood Way, Adlington",SJ9280,SJ9280,3
"02 Jul 1988","Middlewood Way, Bollington",SJ9277,SJ9277,1
"18 Jul 1991","Woods Moor",SJ9187,SJ9187,1
"07 Jul 1992","Sandholes Moss, Adlington",SJ9081,SJ9081,3
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,2
"22 Jul 1989","Danes Moss",SJ9070,SJ9070,1
"12 Jul 1987","Danes Moss",SJ9070,SJ9070,5
"21 Jul 1984","Danes Moss",SJ9070,SJ9070,1
1984,"Arden Drive, Neston",SJ291766,SJ291766,1
"17 Jul 1985","Heron Court, Parkgate",SJ282774,SJ282774,1
"13 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"06 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"27 Jul 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,3
"09 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,1
"05 Sep 1993","Wybunbury Moss",SJ6950,SJ6950,1
"07 Aug 1993","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,2
"06 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"04 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"03 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"02 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,2
"01 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,2
"30 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,3
"24 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,3
"19 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"17 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"15 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,3
"12 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"10 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"01 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"26 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"23 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,2
"19 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,3
"17 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"16 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"15 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"13 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"11 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"10 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,2
"09 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"03 May 1988","Wybunbury Moss",SJ6950,SJ6950,1
"01 May 1988","Wybunbury Moss",SJ6950,SJ6950,1
"26 Apr 1988","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"18 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"15 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"08 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"05 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"03 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,2
"23 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,3
"21 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,2
"20 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,2
"15 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"07 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"05 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,2
"03 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,2
"02 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"31 May 1987","Wybunbury Moss",SJ6950,SJ6950,10
"30 May 1987","Wybunbury Moss",SJ6950,SJ6950,1
"21 May 1987","Wybunbury Moss",SJ6950,SJ6950,1
"08 May 1987","Wybunbury Moss",SJ6950,SJ6950,1
1990,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"21 Jul 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jun 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
1989,"Birchall Moss, Hatherton",SJ684463,SJ684463,0
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"19 Jul 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jul 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Jun 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jun 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jun 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 May 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jul 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Jul 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jun 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jun 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Jul 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"28 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Aug 2006",Austerson,SJ654497,SJ654497,1
"01 Jul 2006",Austerson,SJ654497,SJ654497,1
1994,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1993,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"22 Jul 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Aug 2006","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jun 2006","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"09 Jun 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"28 May 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Jun 1990","old sludge beds, Hurleston",SJ624555,SJ624555,1
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1994,"Sound Common",SJ619479,SJ619479,0
"22 Aug 1993","Sound Common",SJ619479,SJ619479,1
"01 Aug 1993","Sound Common",SJ619479,SJ619479,1
"16 Jul 1993","Sound Common",SJ619479,SJ619479,2
"15 Jul 1993","Sound Common",SJ619479,SJ619479,1
"13 Jul 1993","Sound Common",SJ619479,SJ619479,2
"12 Jul 1993","Sound Common",SJ619479,SJ619479,2
"11 Jul 1993","Sound Common",SJ619479,SJ619479,1
"30 Jun 1993","Sound Common",SJ619479,SJ619479,2
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"19 Jun 1990",Combermere,SJ5843,SJ5843,1
"03 Jun 1990",Combermere,SJ5843,SJ5843,1
"27 Jul 1990",Combermere,SJ5843,SJ5843,1
"27 Jul 1991","Norbury Meres",SJ5549,SJ5549,1
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
"31 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,4
"07 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2000","Broomhall, Nantwich",SJ628472,SJ628472,4
