Date,Site,OS Grid Ref,Stage,Quantity
"11 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,5
"08 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,2
"04 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,3
"14 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"07 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"06 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"29 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"02 Aug 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1990,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"04 Sep 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"08 Aug 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"03 Aug 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"28 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"08 Aug 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"29 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"24 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Aug 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"08 Aug 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Aug 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"05 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,10
"26 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"21 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
1990,"The Willows, Frodsham",SJ522777,SJ522777,0
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
"13 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"19 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
1989,"The Willows, Frodsham",SJ522777,SJ522777,0
"15 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"13 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,2
"11 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"10 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,2
"09 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"08 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,2
"07 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,2
"04 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"20 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"24 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"22 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"19 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"14 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
"13 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Aug 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"07 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"02 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jul 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"23 Jul 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"19 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Aug 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Aug 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Aug 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Aug 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Aug 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Aug 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Aug 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"28 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,46
"03 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,50
"02 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,35
"01 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,38
"31 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,11
"30 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,17
"29 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,10
"28 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,18
"27 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,18
"26 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,21
"25 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,13
"24 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,16
"23 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,14
"07 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"24 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"17 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,10
"25 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,3
"21 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,6
"08 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Aug 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Aug 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Aug 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Aug 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"09 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"31 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"29 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"15 Aug 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Aug 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"21 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,3
"10 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,28
"05 Aug 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,62
"16 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"05 Aug 2006","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Aug 1992","old sludge beds, Hurleston",SJ624555,SJ624555,1
"04 Aug 1993","Sound Common",SJ619479,SJ619479,2
"03 Aug 1993","Sound Common",SJ619479,SJ619479,1
"01 Aug 1993","Sound Common",SJ619479,SJ619479,1
"30 Jul 1993","Sound Common",SJ619479,SJ619479,1
"19 Jul 1994",Burland,SJ6154,SJ6154,1
"17 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Aug 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1988","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Aug 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,3
"17 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Aug 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"05 Aug 1989",Ridley,SJ5653,SJ5653,1
"30 Jul 1994","Peckforton Hills",SJ529569,SJ529569,1
"08 Aug 1989","Bredbury Green, Romiley",SJ932904,SJ932904,1
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"04 Aug 2012",Burleydam,SJ617429,SJ617429,1
1996,Timbersbrook,SJ8962,SJ8962,0
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Rostherne Mere",SJ7484,SJ7484,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1951,"Hoylake Langfields",SJ2288,SJ2288,2
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"25 Aug 1984",Bollington,SJ9176,SJ9176,0
"10 Aug 1991",Grappenhall,SJ6486,SJ6486,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1988,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"30 Jul 1982","Lea Hall",SJ4358,SJ4358,5
"15 Aug 1982","Lea Hall",SJ430592,SJ430592,1
"01 Aug 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"18 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,3
"02 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,8
"31 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,10
"30 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,4
"01 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"17 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"11 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,8
"04 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,8
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,14
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,22
"27 Aug 1985","Whiteley Green",SJ9178,SJ9178,1
"25 Aug 1985",Bollington,SJ9176,SJ9176,1
"04 Aug 1989","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"30 Jul 2009","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"04 Aug 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"02 Aug 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"01 Aug 1983","Arden Drive, Neston",SJ291766,SJ291766,2
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,4
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,3
1970,"Hilbre Island",SJ1888,SJ1888,1
"11 Aug 1992","Hilbre Island",SJ1887,SJ1887,1
"29 Jul 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1885,Cheshire,Unknown,Unknown,0
1903,Bowdon,SJ7587,SJ7587,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,Chester,SJ4066,SJ4066,0
1885,Chester,SJ4066,SJ4066,0
1900,Chester,SJ4066,SJ4066,1
1854,Tranmere,SJ3287,SJ3287,0
1885,"Rock Ferry",SJ3386,SJ3386,0
1854,"New Brighton",SJ3094,SJ3094,0
1903,Wallasey,SJ2792,SJ2792,0
1900,Wallasey,SJ2792,SJ2792,1
"14 Jul 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"05 Aug 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"08 Aug 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Aug 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Aug 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Aug 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Aug 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,16
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,14
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,21
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,74
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1970,"Thornton Hough",SJ3081,SJ3081,1
1969,"Thornton Hough",SJ3081,SJ3081,1
"08 Aug 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1970,Neston,SJ2877,SJ2877,1
"09 Aug 1969","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"10 Aug 1990","Priory Close, Halton",SJ540821,SJ540821,2
"18 Jul 1990","Priory Close, Halton",SJ540821,SJ540821,3
"01 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,3
"24 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,3
"04 Aug 1988","Priory Close, Halton",SJ540821,SJ540821,2
"20 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"13 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"10 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"09 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"06 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,3
"04 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"27 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"08 Aug 1986","Priory Close, Halton",SJ540821,SJ540821,2
"24 Aug 1990","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"21 Jul 1989","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,3
"26 Aug 1984","Priory Close, Halton",SJ540821,SJ540821,0
1991,"Dunham Park",SJ737875,SJ737875,0
"03 Aug 1989","Hatton Lane, Hatton",SJ610824,SJ610824,3
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,3
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"22 Jul 1989","Wallasey Dunes",SJ2792,SJ2792,2
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,3
1983,"Neumann's Flashes",SJ6675,SJ6675,0
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5567,SJ5567,3
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5566,SJ5566,3
"16 Aug 1986","Ashfield House, Nantwich",SJ665525,SJ665525,2
1890,Parkgate,SJ2778,SJ2778,0
"13 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"25 Jul 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"02 Aug 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Jul 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"05 Aug 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Aug 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"27 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"22 Aug 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Sep 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
2008,"Cliff View, Alvanley",SJ506733,SJ506733,1
"08 Sep 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Aug 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Jul 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"10 Aug 2002","Cliff View, Alvanley",SJ506733,SJ506733,2
"05 Aug 2002","Cliff View, Alvanley",SJ506733,SJ506733,3
"16 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,8
