Date,Site,OS Grid Ref,Stage,Quantity
"18 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2018","Mow Cop",SJ8658,SJ8658,1
"12 Jul 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"22 Sep 1979","Delamere Forest",SJ5570,SJ5570,1
"02 Aug 2018","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"20 Jul 2018","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"06 Jul 2018","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"17 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"27 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"08 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
"25 May 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Aug 2018","Buxton Old Road, Disley",SJ980840,SJ980840,2
"19 Jul 2018","Buxton Old Road, Disley",SJ980840,SJ980840,1
"10 Aug 2017","Church Way, Wybunbury",SJ694497,SJ694497,1
"05 Aug 2018","Gee Cross",SJ952934,SJ952934,1
"27 Jul 2018","Gee Cross",SJ952934,SJ952934,2
"24 Jul 2018","Gee Cross",SJ952934,SJ952934,2
"21 Jul 2018","Gee Cross",SJ952934,SJ952934,4
"22 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,3
"21 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,4
"20 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"23 May 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"22 May 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"03 May 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"12 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"17 Jul 2017","Raglan Road, Sale",SJ779911,SJ779911,1
"17 Aug 2017","Gee Cross",SJ952934,SJ952934,1
"05 Aug 2017","Gee Cross",SJ952934,SJ952934,1
"24 May 2017","Gee Cross",SJ952934,SJ952934,2
"07 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"08 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"21 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"09 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"24 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"12 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"14 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"06 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Jul 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"23 Jul 2017",Runcorn,SJ503822,SJ503822,1
"13 Jul 2017",Runcorn,SJ503822,SJ503822,1
"24 May 2017",Runcorn,SJ503822,SJ503822,1
"17 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Aug 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"15 Jul 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"09 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"02 May 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Aug 2017","Stiles Avenue, Marple",SJ954891,SJ954891,6
"24 Jul 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Sep 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Aug 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"03 Aug 2017","Kent Close, Bromborough",SJ339815,SJ339815,4
"25 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Aug 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"27 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Apr 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"13 Apr 2017","Brackenhurst Bog",SJ595698,SJ595698,1
"09 Jun 2017","Norley Moss",SJ551719,SJ551719,2
"23 May 2017","Norley Moss",SJ551719,SJ551719,5
"13 May 2017","Norley Moss",SJ551719,SJ551719,4
"23 Aug 2017",Delamere,SJ534722,SJ534722,5
"11 Aug 2017",Delamere,SJ534722,SJ534722,12
"24 Jul 2017",Delamere,SJ534722,SJ534722,2
"15 Jul 2017",Delamere,SJ534722,SJ534722,2
"26 Jun 2017",Delamere,SJ534722,SJ534722,1
"27 Aug 2017","Hightree Drive, Henbury",SJ880738,SJ880738,2
"07 Aug 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"24 Jul 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"01 Jun 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"23 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"20 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 May 2017","Naseby Road, Congleton",SJ844634,SJ844634,1
"06 Aug 2017","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"15 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 May 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"03 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"29 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"05 Aug 2017","Daresbury Firs, Daresbury",SJ5782,SJ5782,10
"24 Jul 2017","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"26 Sep 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"12 Aug 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"12 May 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"16 Jul 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Aug 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"27 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"15 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"02 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Jul 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,2
"18 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"07 Jul 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"27 May 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 May 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"23 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"11 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"01 Aug 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"30 Jul 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"17 Jul 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 May 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"27 May 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,2
"27 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"22 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"13 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"31 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"29 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"17 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jun 2017",Congleton,SJ8964,SJ8964,1
"25 Aug 2017","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"25 Aug 2017","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,4
"01 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 2017","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"24 May 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"24 Jul 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"01 Jun 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"13 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"17 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Aug 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"04 Aug 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"14 Jul 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Jun 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"12 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Jul 2016","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"17 Jun 2016","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"18 May 2016","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"30 Jul 2009","Church Walks Christleton",SJ441657,SJ441657,1
"11 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2016","Church Walks Christleton",SJ441657,SJ441657,1
"11 May 2016","Higher Downs, Knutsford",SJ762785,SJ762785,1
"21 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"16 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"15 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"06 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"05 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"14 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"10 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"30 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"29 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"26 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"24 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"23 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"22 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"21 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"18 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"11 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"06 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 May 2017","Redford Close, Greasby",SJ254876,SJ254876,1
"21 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"19 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,12
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"24 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"26 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"20 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,20
"01 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"31 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"30 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"27 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"26 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 May 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"24 Jul 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"30 Jun 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"30 May 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"25 May 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"11 May 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"11 Aug 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,3
"04 Aug 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"29 Jul 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,5
"22 Jul 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,3
"30 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"23 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 May 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"13 May 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"22 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"21 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
2017,"Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Aug 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"04 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"04 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
1800,SJ56,SJ56,SJ56,0
1800,SJ38,SJ38,SJ38,0
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"27 May 2016","Norton Priory, Runcorn",SJ548835,SJ548835,1
"13 Aug 2016","Norton Priory Walled Garden",SJ548834,SJ548834,1
"29 Jul 2016","Norton Priory Walled Garden",SJ548834,SJ548834,3
"01 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,4
"23 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,4
"01 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"23 May 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2016","Milton Drive, Poynton",SJ917838,SJ917838,1
"23 Aug 2016","Milton Drive, Poynton",SJ917838,SJ917838,1
"30 May 2016","Milton Drive, Poynton",SJ917838,SJ917838,2
"06 Aug 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"26 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"20 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"31 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"08 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"28 Aug 2016","River Weaver, Davenham",SJ646711,SJ646711,1
"02 Jun 2016","Norley Moss",SJ551719,SJ551719,1
"12 May 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Aug 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"28 Jul 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Jun 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 May 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"14 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,4
"30 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"19 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Aug 2016","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
