Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"11 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Aug 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2009,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"07 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"10 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"28 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"04 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"09 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2004","Westover, Romiley",SJ931900,SJ931900,2
"02 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2002","Westover, Romiley",SJ931900,SJ931900,4
"05 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"16 Aug 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Aug 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"27 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"27 Jun 2000","Jersey Close, Congleton",SJ874626,SJ874626,6
"04 Aug 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"23 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"21 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"19 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,8
"17 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"11 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"09 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"05 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Aug 2007","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"19 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 1999","Jersey Close, Congleton",SJ874626,SJ874626,2
"19 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"26 Aug 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"23 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,9
"09 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,4
"01 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,4
"21 Sep 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"18 Sep 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"13 Jul 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"09 Jul 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"02 Jul 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"12 Aug 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"10 Aug 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"05 Aug 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"28 Jul 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"26 Jul 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Oct 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"12 Jun 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"02 Aug 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"31 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"29 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"21 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"06 Aug 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"24 Jul 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"05 Jul 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"27 Jun 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"29 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"17 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,3
"07 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"25 Sep 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"23 Sep 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"25 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,3
"04 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,2
1978,"Jodrell Bank",SJ7971,SJ7971,0
1977,"Holmes Chapel",SJ7666,SJ7666,0
"04 Jul 1987","Hatton Lane, Hatton",SJ610824,SJ610824,3
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,2
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"05 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"03 Sep 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
1978,"Caister Way, Over, Winsford",SJ641654,SJ641654,0
"27 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,3
"10 Sep 1985","Shemmy Moss",SJ5968,SJ5968,0
"22 Sep 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"29 Jul 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"29 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"11 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Aug 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"24 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"23 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"13 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Jun 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"25 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"27 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"17 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,6
"01 Aug 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"04 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"13 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
1988,"Martin Close, Offerton",SJ929880,SJ929880,2
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"18 Aug 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Aug 2012","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
1987,"Laneside Drive, Bramhall",SJ902862,SJ902862,0
"04 Aug 2012",Burleydam,SJ617429,SJ617429,1
1986,"35 Woodnoth Drive, Shavington",SJ702522,SJ702522,0
"18 Jul 1996","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"07 Jul 1996","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"24 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Aug 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"04 Aug 1988","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"25 Jul 1989","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"11 Sep 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"10 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,3
"08 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2002",Allostock,SJ745712,SJ745712,2
"07 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"20 Aug 2010","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"25 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,6
"31 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"30 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"27 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,7
"26 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,7
"22 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,6
"16 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,5
"14 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"03 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,5
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"15 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Jul 2003","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"21 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,2
"19 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,2
"22 Jul 1992","Priory Close, Halton",SJ540821,SJ540821,3
"19 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,2
"10 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,1
"12 Aug 1986","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"24 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"23 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,2
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,2
"17 Aug 1985","Priory Close, Halton",SJ540821,SJ540821,2
"20 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"14 Oct 1984","Little Budworth Common",SJ588655,SJ588655,1
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,1
"10 Aug 1980","Delamere Forest",SJ542716,SJ542716,2
"16 Aug 1986","Ashfield House, Nantwich",SJ665525,SJ665525,2
1987,"The Willows, Frodsham",SJ522777,SJ522777,0
1975,Frodsham,SJ5177,SJ5177,0
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,3
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,4
"28 Jul 1989","Willaston Station",SJ332773,SJ332773,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,3
"26 Jul 1989","Willaston Station",SJ332773,SJ332773,3
1944,"Cotterill Clough",SJ8083,SJ8083,0
1949,"Cotterill Clough",SJ8083,SJ8083,1
"17 Jul 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1948,Bromborough,SJ3480,SJ3480,0
"08 Aug 1948",Spital,SJ3383,SJ3383,1
1920,Wallasey,SJ2892,SJ2892,1
"28 Sep 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"16 Jul 2011","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"25 Jul 2009","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"30 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"24 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"17 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"08 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"09 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"11 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"27 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"19 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,4
"26 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2002",Allostock,SJ745712,SJ745712,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2002",Allostock,SJ745712,SJ745712,2
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 1995","Whitegate Way",SJ617678,SJ617678,2
"10 Aug 1995","Whitegate Way, Winsford",SJ615679,SJ615679,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,1
