Date,Site,OS Grid Ref,Stage,Quantity
"02 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Sep 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"28 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"20 Sep 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"22 Aug 2007","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"20 Aug 2007","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"19 Sep 2009","Chadkirk, Romiley",SJ9390,SJ9390,1
"17 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,1
"08 Sep 2008",Disley,SJ9784,SJ9784,1
"04 Sep 2006",Marple,SJ9689,SJ9689,1
"16 Sep 2000","Bollinhurst Brook Valley, Lyme Handley",SJ9684,SJ9684,1
"16 Sep 2000","Bollinhurst Brook Valley, Disley",SJ9684,SJ9684,1
"16 Sep 2000","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,2
"07 Apr 2002",Marple,SJ9488,SJ9488,0
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,0
"16 Sep 2008","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Sep 2006","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Aug 2006","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 2003","Hazel Grove",SJ9285,SJ9285,0
"11 Jul 2006","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"28 Sep 2001",Stockport,SJ9090,SJ9090,1
"26 Jul 2005","Hazel Grove",SJ9187,SJ9187,0
"23 Aug 2001","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"06 Sep 2008",Adlington,SJ9082,SJ9082,1
"15 Aug 2003",Rainow,SJ9677,SJ9677,0
"22 Sep 2001","Riverside Park, Macclesfield",SJ9174,SJ9174,2
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"22 Sep 2001","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"25 Sep 2008","Bosley Reservoir",SJ9265,SJ9265,1
"18 Sep 2009","Bosley Locks",SJ9065,SJ9065,2
"17 Sep 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"23 Aug 2022",Stockport,SJ8889,SJ8889,1
"23 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"13 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"03 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Aug 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"26 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"13 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"16 Jun 2022","Chester Zoo",SJ4170,SJ4170,1
"23 Sep 2022","Todd Brook Valley",SJ9776,SJ9776,1
"21 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"24 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Sep 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"18 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2022","Danes Moss",SJ9071,SJ9071,1
"17 Aug 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"29 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2022","Park Street, Northwich",SJ651733,SJ651733,1
"22 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"24 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"10 Oct 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"05 Oct 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"04 Oct 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"01 Oct 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"19 Aug 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"18 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"16 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"13 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"09 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,100
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"12 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"09 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"04 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"30 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"07 Aug 2022","Victoria Road, New Brighton",SJ306939,SJ306939,1
"24 Aug 2022",Bridgemont,SK0182,SK0182,1
"28 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2022",Capenhurst,SJ3672,SJ3672,1
"13 Jul 2022",Blacon,SJ3968,SJ3968,1
"30 Jul 2022",Disley,SJ9885,SJ9885,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"29 Jun 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"23 Jun 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"22 Jun 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"06 Aug 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,200
"14 Apr 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,300
"10 Aug 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"06 Aug 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"18 Jul 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"24 Aug 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"18 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"12 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"11 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"12 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"10 Aug 2022","Buxton Old Road, Disley",SJ980840,SJ980840,1
"23 Aug 2022",Edgeley,SJ8889,SJ8889,1
"04 Jul 2022","Whitegate Way",SJ5969,SJ5969,1
"16 Jul 2022",Walton,SJ6085,SJ6085,1
"18 Jul 2022",Bromborough,SJ3483,SJ3483,1
"22 Jul 2022","Chester Zoo",SJ4170,SJ4170,1
"01 Aug 2022",Chester,SJ3861,SJ3861,1
"03 Jul 2019","Northern Moor",SJ8090,SJ8090,1
"10 Aug 2019",Broadheath,SJ7689,SJ7689,1
"05 Sep 2022",Chelford,SJ8175,SJ8175,1
"05 Sep 2022","Nether Alderley",SJ8275,SJ8275,1
