Date,Site,OS Grid Ref,Stage,Quantity
"18 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,9
"17 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"14 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"15 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"12 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,33
"11 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"07 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,22
"03 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,23
"06 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,11
"05 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"31 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"20 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"12 Sep 2016","Eastwood End Holiday Park, Adlington",SJ937810,SJ937810,2
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,5
"14 Jul 2016",Oakhanger,SJ7654,SJ7654,1
"26 Aug 1997","Weaver Parkway",SJ6567,SJ6567,1
"25 Jul 2016","Walkerwood Reservoir surrounds",SJ9998,SJ9998,1
"10 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"20 Jul 2016","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"31 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2016",Macclesfield,SJ9074,SJ9074,1
1949,"Storeton Woods",SJ3185,SJ3185,0
1916,"Delamere Forest",SJ5571,SJ5571,1
"08 Jul 1944",Storeton,SJ2984,SJ2984,1
"15 Sep 1974",Helsby,SJ4875,SJ4875,1
"23 Jul 2010","Nunsmere Hall",SJ591688,SJ591688,1
"15 Jul 2014","Marbury Country Park",SJ6576,SJ6576,2
"05 Aug 1950","Delamere Forest",SJ5570,SJ5570,1
"25 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"20 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"19 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"17 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"16 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"12 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"10 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,14
"09 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"08 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"07 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"11 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"20 Jul 2016",Alsager,SJ7955,SJ7955,1
"15 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"29 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"28 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"25 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"23 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"22 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"21 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"20 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"18 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2016","Gowy Meadows CWT",SJ4373,SJ4373,1
"17 Jul 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"14 Sep 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Sep 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,3
"13 Aug 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Jul 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"24 Sep 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"22 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"10 Jul 2000",Stockport,SJ9090,SJ9090,1
"22 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"21 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"17 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"28 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Aug 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"11 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2016","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jul 2016","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jun 2016","Wybunbury Moss",SJ6950,SJ6950,1
"17 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Sep 2016","Little Budworth Common",SJ5865,SJ5865,2
"15 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Sep 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"10 Aug 2016","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"15 Aug 2016","Greenway Bridge",SJ9668,SJ9668,2
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Aug 1950",Wilmslow,SJ8481,SJ8481,1
"06 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 May 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 May 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"16 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"08 Aug 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"20 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"25 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"14 Aug 2015","Delamere Forest",SJ5471,SJ5471,1
"26 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Aug 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"06 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"18 Jul 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"26 Jul 2014",Rocksavage,SJ517801,SJ517801,1
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,4
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,3
"10 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"24 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"02 Sep 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"08 Aug 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"06 Aug 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"24 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"22 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"11 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"29 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,16
"14 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,22
"09 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2015",Crowden,SK072993,SK072993,2
"13 Aug 2015","Todd Brook Valley",SJ9980,SJ9980,1
"12 Jul 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,3
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"11 Aug 2015","Bosley Reservoir",SJ9266,SJ9266,1
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,2
"11 Aug 2015","Bosley Reservoir",SJ9265,SJ9265,1
"30 Jul 2015","Bosley Reservoir",SJ9265,SJ9265,1
"09 Sep 2015","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"07 Aug 2015",Chelford,SJ8174,SJ8174,1
"07 Aug 2015","Common Wood, Snelson",SJ8074,SJ8074,1
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,2
"19 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 1954","Storeton Woods",SJ3185,SJ3185,1
"20 Jul 1954","Storeton Woods",SJ3185,SJ3185,1
"13 Jul 1954","Storeton Woods",SJ3185,SJ3185,1
"16 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"25 Jul 1950",Spital,SJ3383,SJ3383,1
"25 Jul 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,1
"18 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,3
"22 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Aug 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jul 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jul 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Aug 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"05 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"21 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"31 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"30 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"29 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"23 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"22 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"18 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,2
"04 Aug 2014",Gawsworth,SJ9069,SJ9069,2
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,1
"22 Aug 2014","Mossley, Congleton",SJ8661,SJ8661,1
"18 Aug 2014",Swettenham,SJ8267,SJ8267,5
1978,"Newchurch Common",SJ6068,SJ6068,1
"17 Aug 2000",Knutsford,SJ756774,SJ756774,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"21 Jun 2013","Crewe Green",SJ7253,SJ7253,1
"22 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Sep 2013","Wybunbury Moss",SJ6950,SJ6950,1
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"01 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"29 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"28 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"20 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2013","Fir Close, Poynton",SJ925831,SJ925831,2
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,5
"23 Jul 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"26 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jul 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,7
"04 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,11
"24 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
