Date,Site,OS Grid Ref,Stage,Quantity
"27 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"05 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"06 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
2005,"Broomhall, Nantwich",SJ628472,SJ628472,3
"20 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"31 May 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"03 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"21 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"22 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"23 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"03 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2008","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"24 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Jun 2010",Burleydam,SJ617429,SJ617429,1
"06 Aug 2006",Kingsley,SJ550744,SJ550744,1
"18 Jun 2005",Kingsley,SJ550744,SJ550744,1
"08 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"27 May 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"02 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 May 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jun 2002","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"08 Jun 2002","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"19 Jun 2004","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"22 Jun 2007","Esher Drive, Sale",SJ789899,SJ789899,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
2010,"Circular Drive, Greasby",SJ258874,SJ258874,0
2003,"Circular Drive, Greasby",SJ258874,SJ258874,0
"02 Jun 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"08 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"06 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"01 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"16 Jun 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"17 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,1
"05 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,1
"21 Jun 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"07 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,1
"30 May 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jun 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jun 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Jun 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 May 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"10 Jun 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"06 Jun 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"29 May 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"08 Jun 2007","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"25 Jun 2006",Pensby,SJ273838,SJ273838,1
"23 Jun 2006",Pensby,SJ273838,SJ273838,1
"19 May 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"04 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"29 May 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"24 May 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"25 May 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jun 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jun 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jun 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"30 May 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jun 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2002","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jun 2002","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jun 2002","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jun 1996","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"08 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 May 1998","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"09 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"14 Jun 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 May 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Jun 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"30 May 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"11 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"10 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"05 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 May 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"18 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"29 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 May 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 May 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"07 Jun 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Jun 2006","Sunfield, Romiley",SJ940912,SJ940912,1
"29 Jun 1995","Woodside Drive, High Lane",SJ954853,SJ954853,0
"29 May 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1996","Woodside Drive, High Lane",SJ954853,SJ954853,0
"09 Jun 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"21 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"18 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"31 May 1997","Park Crescent, Furness Vale",SK007832,SK007832,1
"06 Jun 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jun 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jun 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"11 Jun 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"14 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
2004,"Tencherfield, Nantwich",SJ663518,SJ663518,0
2002,"Tencherfield, Nantwich",SJ663518,SJ663518,0
"06 Jun 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"24 Jun 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"15 Jun 2002","Etherow Country Park, Warden's Garden",SJ971912,SJ971912,1
"15 Jun 2002","Etherow Country Park, Martin Clough south, behind toilet block",SJ971912,SJ971912,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,4
"11 Jun 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Jun 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"23 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,2
"19 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"22 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"10 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"07 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"28 Jun 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"27 Jun 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"25 Jun 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"24 May 1989","Woodfield Road, Bebington",SJ334835,SJ334835,1
1984,"Arden Drive, Neston",SJ291766,SJ291766,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"10 Jun 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"04 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Jun 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Jun 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,1
"26 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,3
1989,"Lapwing Lane, Moore",SJ5785,SJ5785,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,2
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"20 Jun 1984","Forge Pool",SJ6676,SJ6676,2
"25 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"04 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"03 Jun 1989","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,0
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1903,Hale,SJ7786,SJ7786,0
1903,"Ashton upon Mersey",SJ7692,SJ7692,0
1903,"Ashton upon Mersey",SJ7692,SJ7692,0
1903,"Dunham Massey",SJ7387,SJ7387,0
1903,"Holford Moss",SJ7174,SJ7174,0
1903,Thelwall,SJ6487,SJ6487,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,Moore,SJ5786,SJ5786,0
1903,Chester,SJ4066,SJ4066,0
"18 May 1889","Great Boughton",SJ4265,SJ4265,1
1858,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
1854,Tranmere,SJ3287,SJ3287,0
1885,"Rock Ferry",SJ3386,SJ3386,0
1885,Puddington,SJ3273,SJ3273,0
1854,"New Brighton",SJ3094,SJ3094,0
1854,"Bidston Moss",SJ2891,SJ2891,0
"20 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,3
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,4
"15 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"24 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"22 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"21 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"20 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"04 Jun 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"31 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jun 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Jun 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Jun 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1890,Prenton,SJ2985,SJ2985,0
1903,Oxton,SJ3087,SJ3087,0
1885,Wallasey,SJ2792,SJ2792,0
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"30 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Apr 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"17 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
"21 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"21 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"30 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"23 Jun 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"19 Jun 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"05 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
