Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Jun 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"24 Jul 2004","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 May 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"14 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"02 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,6
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,6
"07 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"28 Jun 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Jun 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"19 Jun 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"18 Jun 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"13 Jun 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"13 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"26 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"25 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"24 Jun 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"14 Jun 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"12 Jun 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"28 May 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"03 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"15 Jun 2002","Etherow Country Park, Martin Clough south, behind toilet block",SJ971912,SJ971912,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,7
"28 Jun 2006","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"09 Jul 2005","Chadkirk, field E.of Vale Road",SJ940900,SJ940900,1
"30 Jun 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,10
"27 May 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,2
"10 Jul 2010","Buxton Old Road, Disley",SJ980840,SJ980840,4
"02 Jul 2010","Buxton Old Road, Disley",SJ980840,SJ980840,4
"25 Jun 2010","Buxton Old Road, Disley",SJ980840,SJ980840,5
"22 Jun 2010","Buxton Old Road, Disley",SJ980840,SJ980840,12
"04 Jun 2010","Buxton Old Road, Disley",SJ980840,SJ980840,2
"08 Jul 2005","Hillside Close, Disley",SJ979846,SJ979846,10
"02 Jul 2005","Hillside Close, Disley",SJ979846,SJ979846,10
"09 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"11 Jun 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"31 May 2004","Carleton Road, Higher Poynton",SJ944839,SJ944839,1
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"17 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"06 Jul 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"17 Jun 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,1
"16 Jun 2003","High Moor",SJ9669,SJ9669,1
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"07 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"06 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"29 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"20 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"18 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"15 Jun 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,1
"21 Jun 2022",Wistaston,SJ692539,SJ692539,1
"13 Jun 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"15 Jun 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,1
"20 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"08 Jul 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"07 Jul 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"29 Jun 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,2
"02 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"24 Jun 2022","Higher Swineshaw, Stalybridge",SK004998,SK004998,2
"02 Jun 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,1
"04 Jul 2022","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"21 Jun 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,3
"24 May 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"09 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"23 Jun 2022","Woodlands Drive, Chester",SJ415676,SJ415676,2
"17 Jun 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"28 Jun 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"10 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"28 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"17 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"16 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"09 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"23 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"22 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"29 Jun 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"01 Jun 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"06 Jul 2022",Poynton,SJ9183,SJ9183,1
"13 Jul 2022","Upton, Chester",SJ414691,SJ414691,1
"17 Jun 2022","Upton, Chester",SJ414691,SJ414691,1
"05 Jul 2022","Gee Cross",SJ952934,SJ952934,1
"29 Jun 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"02 Jun 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"14 Jun 2022","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"23 Jun 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"21 Jun 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"19 Jun 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jun 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jun 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"02 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"23 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Jun 2022","Sandown Road, Hazel Grove",SJ932865,SJ932865,11
"21 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"30 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,6
"16 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"13 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 May 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 May 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jun 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"02 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"22 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"08 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"15 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"24 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,9
"10 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"08 Jul 2022","Peckforton Hill",SJ527569,SJ527569,2
"17 Jun 2022","Bulkeley Hill",SJ523552,SJ523552,17
"16 Jun 2022","Bulkeley Hill",SJ523552,SJ523552,1
"09 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,3
"11 Jun 2022",Flaxmere,SJ5572,SJ5572,1
"12 Jul 2013","Crewe Road, Alsager",SJ790553,SJ790553,1
"22 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"11 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,3
"10 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 May 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2022","Buxton Old Road, Disley",SJ980840,SJ980840,2
"14 Jun 2022","Buxton Old Road, Disley",SJ980840,SJ980840,1
"22 Jun 2022",Chester,SJ409678,SJ409678,1
"16 Jun 2022",Chester,SJ409678,SJ409678,2
"17 Jun 2022","Big Field Lane, Utkinton",SJ54706515,SJ54706515,1
"12 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"17 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jun 2022","Kennedy Close, Chester",SJ422684,SJ422684,1
"17 Jun 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"07 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"24 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"25 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"22 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"21 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"19 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"03 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"26 Jun 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Jun 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"21 May 2022","Goyt Road, Disley",SJ977842,SJ977842,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1
"01 Jul 2022",Kingsley,SJ550744,SJ550744,1
"18 Jun 2022",Kingsley,SJ550744,SJ550744,1
"17 Jun 2022",Kingsley,SJ550744,SJ550744,2
"16 Jun 2022",Kingsley,SJ550744,SJ550744,1
"14 Jun 2022",Kingsley,SJ550744,SJ550744,1
"16 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"05 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"21 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"17 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"16 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,3
"02 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"21 Jun 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"04 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"30 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"27 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"26 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"24 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"21 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"19 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"18 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"10 Jul 2022","Circular Drive, Greasby",SJ259873,SJ259873,2
"30 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"07 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"06 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"28 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,2
"09 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"08 Jun 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"06 Jun 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"08 Jul 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
"19 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"18 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,3
"21 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"06 Jun 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"02 Jul 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"28 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"27 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"04 Jul 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 Jun 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"05 Jun 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"09 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"04 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"21 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"17 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"09 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"02 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"01 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,3
"27 Jun 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jul 2013","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"20 Jun 2013","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"03 Jul 2011","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"05 Jul 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"02 Jul 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"30 Jun 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"25 Jun 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"14 Jun 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"04 Jul 2021","Cobbs Lane, Hough",SJ715511,SJ715511,1
"01 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"24 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"20 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"19 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"18 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"16 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,5
"14 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"13 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,4
"09 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,5
"08 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"01 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"30 Jun 2021","Tern Way, Moreton",SJ249903,SJ249903,1
"29 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
