Date,Site,OS Grid Ref,Stage,Quantity
"06 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"21 May 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"01 Jun 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Jul 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,1
"18 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"22 Jul 2005","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"30 Jun 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,15
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,2
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
1950,Spital,SJ3383,SJ3383,1
"06 Jun 1950",Spital,SJ3383,SJ3383,1
"30 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"13 Jul 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Jul 1980","Abbots Moss",SJ5968,SJ5968,1
"25 Jul 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,1
"10 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jun 2012","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2010","Pheasant Walk, High Legh",SJ70308421,SJ70308421,2
"29 Jun 1898","Delamere Forest",SJ5570,SJ5570,0
"04 Oct 1902","Delamere Forest",SJ5570,SJ5570,12
"26 Jun 2014",Errwood,SK0175,SK0175,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jun 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1978,"Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"09 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1968,Wilmslow,SJ834818,SJ834818,0
1980,SJ78,SJ78,SJ78,0
"11 Jul 1956","Wybunbury Moss",SJ6950,SJ6950,1
1968,Wistaston,SJ685538,SJ685538,0
1978,SJ66,SJ66,SJ66,0
1975,SJ56,SJ56,SJ56,0
1958,Mouldsworth,SJ5271,SJ5271,0
"01 Aug 1970","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"03 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"04 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"28 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"05 Jul 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"14 Jul 1986","Martin Close, Offerton",SJ929880,SJ929880,1
"17 Jul 1985","Martin Close, Offerton",SJ929880,SJ929880,1
"07 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jun 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"09 Jul 1932",Delamere,SJ5570,SJ5570,1
1946,Rudheath,SJ7370,SJ7370,0
"01 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
1944,Tabley,SJ7177,SJ7177,0
1944,"Park Moss Wood, Antrobus",SJ6581,SJ6581,0
1941,Delamere,SJ5570,SJ5570,0
1940,Rudheath,SJ7370,SJ7370,0
"09 Jul 1914",Delamere,SJ5570,SJ5570,1
"28 Jun 1924",Delamere,SJ5570,SJ5570,1
1914,Wallasey,SJ2792,SJ2792,0
"26 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2005","Lyme Park",SJ963840,SJ963840,1
"27 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1997,SJ68,SJ68,SJ68,1
"10 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Jul 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jul 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"02 Jul 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"28 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"13 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"18 Jul 1983","Goyt Road, Disley",SJ978841,SJ978841,1
"23 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Aug 2022","Delamere Park, Cuddington",SJ585722,SJ585722,1
"14 Aug 2022",Kingsley,SJ550744,SJ550744,2
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"16 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,2
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
