Date,Site,OS Grid Ref,Stage,Quantity
"22 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"20 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Jul 2022","Danes Moss",SJ9171,SJ9171,1
"19 Jun 2022","Danes Moss",SJ9171,SJ9171,1
"19 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"17 Jul 2022","Lamaload (woodland edge)",SJ975754,SJ975754,1
"23 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"15 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,2
"03 Aug 2022","Gawsworth Common",SJ9268,SJ9268,1
"19 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"18 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"11 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,4
"06 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"23 Jun 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"16 Jun 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"02 Sep 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"10 Jul 2022","Buxton Old Road, Disley",SJ980840,SJ980840,1
"23 Jul 2022","Birchway, Prestbury",SJ894767,SJ894767,1
"16 Jul 2022","Red Rocks, Hoylake",SJ2088,SJ2088,1
"07 Jun 2022","Danes Moss",SJ9070,SJ9070,1
"05 Jul 2022",Leasowe,SJ2491,SJ2491,1
"21 May 2022",Meols,SJ2390,SJ2390,1
"09 Jul 2017","Salt line, Alsager",SJ7856,SJ7856,1
"22 Jul 2016",Alsager,SJ7954,SJ7954,1
