Date,Site,OS Grid Ref,Stage,Quantity
"15 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jun 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
1940,SJ97,SJ97,SJ97,0
1940,SJ96,SJ96,SJ96,0
1959,Offerton,SJ927886,SJ927886,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1970,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1940,SJ47,SJ47,SJ47,0
1940,SJ46,SJ46,SJ46,0
1940,SJ45,SJ45,SJ45,0
"17 May 1948",Spital,SJ3383,SJ3383,1
"21 Jun 1957",Burton,SJ3074,SJ3074,2
"01 Jun 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1940,SJ29,SJ29,SJ29,0
1961,Neston,SJ2877,SJ2877,0
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"07 Jul 2013","Sunfield, Romiley",SJ940912,SJ940912,2
"29 Jul 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"28 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,2
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"06 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"16 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"07 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1979,SJ57,SJ57,SJ57,1
"06 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"04 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"03 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"11 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"02 Jun 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Jul 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
1994,"Sound Common",SJ619479,SJ619479,0
"25 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Jun 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"05 Jul 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1975,SJ68,SJ68,SJ68,0
1981,SJ66,SJ66,SJ66,0
1961,SJ28,SJ28,SJ28,0
"21 Jun 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"25 Jul 1978","Chester Road, Poynton",SJ915837,SJ915837,1
"06 Jul 1979","Chester Road, Poynton",SJ915837,SJ915837,3
"26 Jun 1982","Chester Road, Poynton",SJ915837,SJ915837,2
"27 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"01 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"30 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"01 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"30 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"02 Jun 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"10 Jul 1982","Hazel Grove",SJ9287,SJ9287,1
"04 Jul 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"02 Jul 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"02 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"18 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"04 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"15 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"19 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"17 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"11 Jun 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
1968,Pulford,SJ3758,SJ3758,0
"26 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"05 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"29 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"09 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"03 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"23 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"20 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"30 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"27 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"25 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"23 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"19 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"16 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"16 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"12 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"05 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
1993,"Gresty Lane, Shavington",SJ704532,SJ704532,0
"17 Jun 1989","Willaston Station",SJ332773,SJ332773,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"28 Jun 1994","Checkley Wood",SJ7345,SJ7345,1
1999,"Kestrel Drive, Coppenhall",SJ6957,SJ6957,0
"06 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"30 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
1990,"Hampton Heath",SJ4949,SJ4949,0
"20 Jun 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jun 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 May 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jul 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"16 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jun 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1991","Norbury Meres",SJ5549,SJ5549,1
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
"29 Jun 1991","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"10 Jul 1991","Peckforton Hills",SJ529569,SJ529569,1
"30 Jun 1993","Bickerton Hill",SJ5053,SJ5053,1
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"04 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jun 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"09 Jul 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"12 Jul 1973","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"16 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"15 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"12 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"10 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"09 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"08 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"07 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"02 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,2
"20 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"06 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"04 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"07 Jul 1988","Middlewood Way",SJ9482,SJ9482,1
"15 Jul 1981","Middlewood Way",SJ9482,SJ9482,1
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"26 Jun 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"27 Jun 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Jun 1988","Peckforton Hills",SJ5256,SJ5256,1
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"17 Jul 1987","Quaker's Coppice",SJ7254,SJ7254,1
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"02 Jul 1985",Mobberley,SJ7879,SJ7879,1
"24 Jun 1991",Buglawton,SJ8864,SJ8864,1
"27 Jun 1987","Swettenham Meadows",SJ8067,SJ8067,1
1977,Chester,SJ4066,SJ4066,1
"12 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
1987,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,1
"05 Jul 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"08 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"21 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,4
"28 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"06 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"28 May 1989","Woodfield Road, Bebington",SJ334835,SJ334835,1
"14 Jun 1990","Redbrow Wood, Compstall",SJ9690,SJ9690,1
"02 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"07 Jul 1988","Middlewood Way",SJ9482,SJ9482,1
"18 Jul 1980","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"21 Jul 1986","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
1984,"Arden Drive, Neston",SJ291766,SJ291766,1
"11 Jul 1986","Heron Court, Parkgate",SJ282774,SJ282774,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1993,"Checkley Wood",SJ7345,SJ7345,1
"20 Jun 1992","Checkley Wood",SJ7345,SJ7345,1
"08 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Jun 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Jul 1994","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"26 Jun 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"11 Jun 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"07 Jun 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,3
"18 Jun 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,1
"20 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
2000,"Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
1966,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1964,Heswall,SJ2681,SJ2681,1
"27 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"07 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"12 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
