Date,Site,OS Grid Ref,Stage,Quantity
"19 Oct 2012","Rowlinson's Green",SJ6784,SJ6784,0
"08 Oct 2012","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"06 Oct 2012","Weaver Locks, Barnton",SJ6275,SJ6275,0
"10 Oct 2012",Daresbury,SJ5782,SJ5782,0
"10 Oct 2012",Sandymoor,SJ5682,SJ5682,0
"10 Oct 2012","Preston Brook",SJ5681,SJ5681,0
"18 Jun 2012",Newton,SJ5159,SJ5159,0
"30 Jun 1991",Longdendale,SK0499,SK0499,0
"30 Jun 1991",Longdendale,SK0498,SK0498,0
"13 May 1992","Hoo Moor Plantation",SK0176,SK0176,0
"03 May 1992","Walkerwood Reservoir surrounds",SJ9899,SJ9899,0
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,0
"03 May 1992",Millbrook,SJ9799,SJ9799,5
"13 Jun 1991",Compstall,SJ9791,SJ9791,1
"13 Jun 1991",Compstall,SJ9790,SJ9790,1
"24 Jun 1991","Marpleridge Quarry",SJ9686,SJ9686,0
"10 May 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"12 Jun 1991","Disleybank Wood, Disley",SJ9684,SJ9684,0
"10 May 1992","Harrop Brook",SJ9678,SJ9678,5
"12 May 1992",Marple,SJ9587,SJ9587,1
"23 Jun 1991",Windlehurst,SJ9586,SJ9586,0
"10 May 1992","Harrop Wood, Rainow",SJ9578,SJ9578,5
"04 Oct 1992",Dukinfield,SJ9498,SJ9498,0
"19 May 1991",Woodley,SJ9491,SJ9491,1
"07 May 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,1
"20 Apr 1992","Middlewood Way",SJ9484,SJ9484,2
"06 May 1993","Middlewood Way",SJ9484,SJ9484,1
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"20 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"26 Jun 1991","Higher Poynton",SJ9483,SJ9483,0
"14 Apr 1991","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,3
"06 May 1990",Langley,SJ9471,SJ9471,10
"27 Apr 1991",Woodley,SJ9391,SJ9391,15
"23 Apr 1989","Offerton Green",SJ9388,SJ9388,10
"23 Apr 1992","Hazel Grove",SJ9387,SJ9387,1
"15 May 1992","Hazel Grove",SJ9386,SJ9386,1
"09 May 1991","Hazel Grove",SJ9386,SJ9386,1
"23 Apr 1991","Hazel Grove",SJ9386,SJ9386,1
"28 May 1991","Hazel Grove",SJ9385,SJ9385,0
"07 May 1993",Poynton,SJ9383,SJ9383,1
"14 Apr 1991","Poynton Coppice",SJ9382,SJ9382,1
"23 Apr 1992","Wood Lanes, Adlington",SJ9381,SJ9381,2
"03 Jul 1991","Styperson Quarry",SJ9379,SJ9379,0
"04 May 1989","Foggbrook, Offerton",SJ9288,SJ9288,10
"21 May 1993",Adlington,SJ9282,SJ9282,0
"25 Apr 1988","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"30 Apr 1993","Hazel Grove",SJ9186,SJ9186,0
"23 May 1993","Whiteley Green",SJ9178,SJ9178,0
"06 May 1991","Mirrlees, Woods Moor",SJ9087,SJ9087,6
"27 Apr 1993","Mirrlees, Woods Moor",SJ9087,SJ9087,1
"04 May 1989","Mirrlees, Woods Moor",SJ9087,SJ9087,1
"16 Jun 1991",Poynton,SJ9083,SJ9083,1
"29 Apr 1990","Danes Moss",SJ9070,SJ9070,10
1992,"Clatter Bridge",SJ3281,SJ3281,1
"03 May 1991","Lapwing Lane, Moore",SJ5785,SJ5785,0
"22 Apr 1990","Lapwing Lane, Moore",SJ5785,SJ5785,9
"22 Apr 1990","Green Wood, Sandymoor",SJ563839,SJ563839,7
"02 May 1990","Priory Close, Halton",SJ540821,SJ540821,3
"30 Apr 1990","Priory Close, Halton",SJ540821,SJ540821,4
"08 May 1989","Priory Close, Halton",SJ540821,SJ540821,2
"07 May 1989","Priory Close, Halton",SJ540821,SJ540821,2
"05 May 1988","Priory Close, Halton",SJ540821,SJ540821,1
"21 Apr 1988","Priory Close, Halton",SJ540821,SJ540821,1
"17 Apr 1985","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"09 May 1987","Lapwing Lane, Moore",SJ5785,SJ5785,1
"25 May 1986","Lapwing Lane, Moore",SJ5785,SJ5785,1
"04 May 1986","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"19 May 1990","Moore Nature Reserve",SJ5885,SJ5885,0
"01 May 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"02 May 1986","Lapwing Lane, Moore",SJ5785,SJ5785,0
"20 Apr 1988","Priory Close, Halton",SJ540821,SJ540821,1
"30 Apr 1993",Bollington,SJ945773,SJ945773,5
"06 May 1992","Riley Woods, Bredbury",SJ9290,SJ9290,0
"12 Apr 1993","Alderley Edge",SJ8577,SJ8577,0
"05 May 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Apr 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,2
"07 Apr 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Apr 1993","Alderley Edge",SJ8677,SJ8677,0
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"20 Apr 1993","Lindow Common",SJ8381,SJ8381,0
"18 Apr 1987","Brereton Heath",SJ7965,SJ7965,30
"30 Apr 1989",Plumley,SJ7175,SJ7175,0
"01 May 1989","Witton Flashes",SJ6575,SJ6575,0
"07 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"09 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,3
"26 May 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"30 May 1989","Whitegate Way, Winsford",SJ615679,SJ615679,0
"07 May 1984","Whitegate Way, Winsford",SJ615679,SJ615679,0
"17 Apr 1987","Plumley Nature Reserve",SJ708751,SJ708751,24
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"01 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"21 May 1990","Plumley Nature Reserve",SJ708751,SJ708751,0
"02 May 1989","Plumley Nature Reserve",SJ708751,SJ708751,0
"02 May 1985","Whitegate Way, Winsford",SJ615679,SJ615679,0
"21 Apr 1992","Whitegate Marsh",SJ622697,SJ622697,3
"05 May 1984","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"04 May 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"01 May 1989","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"22 Apr 1985","Pettypool Wood (South)",SJ6169,SJ6169,0
"20 May 1990","Pettypool Wood (South)",SJ6169,SJ6169,0
"22 Apr 1985","Pettypool Wood",SJ6069,SJ6069,4
"02 May 1985","Newchurch Common",SJ6068,SJ6068,7
"14 May 1984",Marston,SJ6676,SJ6676,0
"05 May 1984","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"07 Apr 1993","Delamere Forest",SJ542716,SJ542716,0
"14 Apr 1991","Delamere Forest",SJ542716,SJ542716,1
"25 May 1990","Delamere Forest",SJ542716,SJ542716,0
"17 Apr 1993","Delamere Forest",SJ542716,SJ542716,0
"05 May 1986","Bulkeley Hill",SJ528557,SJ528557,0
"05 May 1986","Bulkeley Hill",SJ528557,SJ528557,7
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"26 Apr 1975",Helsby,SJ4975,SJ4975,8
"06 May 1992","Hockenhull Platts",SJ4765,SJ4765,1
"21 Apr 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,1
"25 Apr 1987","Eastham Country Park",SJ3681,SJ3681,0
"10 Apr 1988","Willaston Station",SJ332773,SJ332773,1
"27 Apr 1991",Romiley,SJ9591,SJ9591,2
"19 Apr 1993","Halton Wood, Runcorn",SJ546819,SJ546819,0
"07 May 1989","Halton Wood, Runcorn",SJ546819,SJ546819,0
"28 Apr 1990","Thurstaston Common",SJ2485,SJ2485,0
1940,Cheshire,Unknown,Unknown,0
"25 Apr 1987","Bidston Hill",SJ2889,SJ2889,3
"03 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"04 Jun 1971",Frodsham,SJ5176,SJ5176,10
"19 Apr 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Apr 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,0
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,0
"25 Jun 1995","Hoo Moor Plantation",SK0177,SK0177,0
"05 Jun 1996","Hoo Moor Plantation",SK0176,SK0176,0
"09 May 1998","Whaley Bridge",SK0080,SK0080,0
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,0
"19 Jul 1994",Disley,SJ9983,SJ9983,0
"19 Jul 1994",Newtown,SJ9984,SJ9984,0
"15 May 1996","Dane Valley, Wildboarclough",SJ9966,SJ9966,0
"19 Jul 1995","Dane Valley, Wildboarclough",SJ9966,SJ9966,0
"08 Jul 1999","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"19 Jul 1994",Disley,SJ9884,SJ9884,1
"18 Jul 1994","Dissop Head, Disley",SJ9881,SJ9881,0
"30 Jun 1994","Midfield, Rainow",SJ9879,SJ9879,0
"20 Jul 1994",Wildboarclough,SJ9870,SJ9870,0
"05 May 1996","Etherow Country Park",SJ9791,SJ9791,3
"02 Jul 1999",Compstall,SJ9791,SJ9791,0
"02 Jul 1999",Compstall,SJ9790,SJ9790,0
"17 Jun 1997","Goyt Valley, Disley",SJ9785,SJ9785,0
"15 Jun 1996",Disley,SJ9785,SJ9785,0
"15 Jun 1996",Disley,SJ9784,SJ9784,0
"20 Aug 1994","Higher Disley",SJ9783,SJ9783,0
"09 Jul 1995",Wildboarclough,SJ9767,SJ9767,0
"21 May 1995","Redbrow Wood, Compstall",SJ9690,SJ9690,0
"15 Jun 1996","Disleybank Wood, Disley",SJ9684,SJ9684,0
"18 May 1997","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"15 Jun 1996","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"17 Jul 1994","Lyme Park",SJ9682,SJ9682,0
"04 Aug 1994","Cluse Hay, Lyme Handley",SJ9681,SJ9681,0
"14 Jul 1994",Rainow,SJ9676,SJ9676,0
"16 Jul 1994","Macclesfield Forest",SJ9671,SJ9671,0
"20 Jul 1995",Wincle,SJ9666,SJ9666,0
"21 May 1995","Redbrow Wood, Compstall",SJ9590,SJ9590,0
"04 Sep 1996",Marple,SJ9589,SJ9589,0
"20 Apr 1997","Bollinhurst Brook Valley, High Lane",SJ9584,SJ9584,0
"27 Jul 1994","Platt Wood, Lyme Handley",SJ9583,SJ9583,0
"04 Aug 1994","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"10 Jul 1994","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"25 Jul 1994","Bakestondale Moor",SJ9580,SJ9580,0
"15 Jun 1994",Rainow,SJ9575,SJ9575,0
"16 Jul 1994","Macclesfield Forest",SJ9571,SJ9571,0
"13 Jul 1995",Wincle,SJ9566,SJ9566,0
"23 May 1995","Whitelee Wood, Wincle",SJ9564,SJ9564,0
"23 Apr 1994",Middlewood,SJ9485,SJ9485,0
"08 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"23 Apr 1994","Higher Poynton",SJ9484,SJ9484,0
"30 Apr 1995",Bollington,SJ9478,SJ9478,0
"23 Jul 1994","Harrop Brook",SJ9478,SJ9478,0
"18 Jul 1995","Lima Clough, Bollington",SJ9477,SJ9477,0
"14 Jul 1994",Macclesfield,SJ9474,SJ9474,0
"14 Jul 1994",Macclesfield,SJ9473,SJ9473,0
"16 Jul 1994","Bottoms Reservoir",SJ9471,SJ9471,0
"13 Jul 1995","Greasley Hollow",SJ9466,SJ9466,0
"23 Jun 1995","Cartlidge Wood",SJ9464,SJ9464,0
"25 Jun 1996","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,0
"02 May 1998","Hazel Grove",SJ9387,SJ9387,0
"14 Jun 1996",Poynton,SJ9384,SJ9384,0
"10 Jun 1996",Poynton,SJ9384,SJ9384,0
"24 Jun 1994",Poynton,SJ9384,SJ9384,0
"01 Aug 1995",Bollington,SJ9378,SJ9378,0
"06 Jun 1996",Adlington,SJ9380,SJ9380,0
"31 Jul 1994",Adlington,SJ9380,SJ9380,0
"13 Aug 1994","Higher Hurdsfield",SJ9375,SJ9375,0
"14 Jul 1994","Higher Hurdsfield",SJ9374,SJ9374,0
"11 Jul 1994",Poynton,SJ9284,SJ9284,0
"01 Jul 1994",Poynton,SJ9283,SJ9283,0
"11 Jun 1995","Skellorn Green, Adlington",SJ9281,SJ9281,0
"01 Jun 1996","Middlewood Way, Bollington",SJ9276,SJ9276,2
"31 Jul 1994","Middlewood Way, Bollington",SJ9276,SJ9276,0
"13 Aug 1994","Hurdsfield, Macclesfield",SJ9274,SJ9274,0
"01 Aug 1995","Whiteley Green",SJ9278,SJ9278,0
"05 May 1996",Oakgrove,SJ9269,SJ9269,0
"30 Apr 1994","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"19 Apr 1997","Woodbank Park, Stockport",SJ9190,SJ9190,0
"22 Jun 1999","Woodbank Park, Stockport",SJ9190,SJ9190,0
"10 Apr 1997","Woods Moor",SJ9187,SJ9187,0
"10 Jul 1995","Lady Brook Valley, Poynton",SJ9185,SJ9185,0
"17 Jun 1995","Adlington Industrial Estate",SJ9182,SJ9182,0
"11 Jul 1994",Poynton,SJ9184,SJ9184,0
"29 May 1996","Gorse Wood, Adlington",SJ9181,SJ9181,0
"10 Jul 1994",Adlington,SJ9180,SJ9180,0
"13 Jun 1994",Adlington,SJ9179,SJ9179,0
"13 Jun 1994","Whiteley Green",SJ9178,SJ9178,0
"16 Jul 1994",Macclesfield,SJ9172,SJ9172,0
"14 Apr 1995","Danes Moss",SJ9170,SJ9170,0
"05 May 1996",Oakgrove,SJ9169,SJ9169,0
"21 Sep 1995",Bosley,SJ9166,SJ9166,0
"16 May 1999",Stockport,SJ9090,SJ9090,0
"29 Apr 1994","Woods Moor",SJ9087,SJ9087,0
"11 Jul 1994","Woods Moor",SJ9086,SJ9086,0
"24 Apr 1999","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,0
"04 Aug 1995",Poynton,SJ9084,SJ9084,0
"17 Jun 1995",Adlington,SJ9082,SJ9082,0
"28 Jul 1994",Adlington,SJ9081,SJ9081,0
"28 Jul 1994",Adlington,SJ9080,SJ9080,0
"23 May 1995","Issues Wood, Adlington",SJ9079,SJ9079,0
"11 Jun 1994","Riverside Park, Macclesfield",SJ9075,SJ9075,0
"13 Jul 1994","Riverside Park, Macclesfield",SJ9074,SJ9074,0
"14 Apr 1995","Danes Moss",SJ9070,SJ9070,0
"23 Jul 1999","Lady Brook Valley, Bramhall",SJ8986,SJ8986,0
"24 Apr 1999","Lady Brook Valley, Bramhall",SJ8985,SJ8985,0
"23 Jul 1999","Lady Brook Valley, Bramhall",SJ8985,SJ8985,0
"22 Jun 1995","North Rode",SJ8966,SJ8966,0
"30 Apr 1994","North Rode",SJ8966,SJ8966,0
"08 Jul 1995","Bosley Cloud",SJ8963,SJ8963,0
"30 Apr 1997","Bosley Cloud",SJ8963,SJ8963,0
"22 Jun 1995",Buglawton,SJ8864,SJ8864,0
"08 Jul 1997","Willocks Wood",SJ8759,SJ8759,0
"30 Apr 1994",Marton,SJ8669,SJ8669,0
"30 Apr 1994","Cocksmoss Wood",SJ8667,SJ8667,0
"05 Jun 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"25 May 1997","Newbold Astbury",SJ8660,SJ8660,0
"05 Oct 1996","Alderley Edge",SJ8577,SJ8577,0
"30 Apr 1994","Marton Heath",SJ8569,SJ8569,0
"27 May 1994","Cocksmoss Wood",SJ8567,SJ8567,0
"30 Apr 1994","Cocksmoss Wood",SJ8567,SJ8567,0
"12 Jun 1999",Wilmslow,SJ8481,SJ8481,0
"29 May 1999","Lindow Common",SJ8381,SJ8381,0
"09 Apr 1999","Lindow Common",SJ8381,SJ8381,0
"29 May 1999","Lindow Common",SJ8380,SJ8380,0
"25 Apr 1998","Saltersley Moss",SJ8280,SJ8280,0
"10 Jul 1999","Giant's Castle, Styal",SJ8283,SJ8283,0
"11 Oct 1995",Paddockhill,SJ8179,SJ8179,0
"01 Jun 1999","Sale Water Park",SJ8092,SJ8092,0
"19 May 1999",Woodend,SJ8082,SJ8082,0
"14 Sep 1999",Woodend,SJ8081,SJ8081,0
"06 Sep 1999",Woodend,SJ8081,SJ8081,0
"21 Apr 1997","The Quinta, Swettenham",SJ8067,SJ8067,1
"31 May 1999","Swettenham Meadows",SJ8067,SJ8067,0
"31 May 1999","Brookhouse Green",SJ8061,SJ8061,0
"09 Jun 1999",Mobberley,SJ7982,SJ7982,0
"30 Jun 1996","Jodrell Bank",SJ7970,SJ7970,0
"02 Jun 1999",Bagmere,SJ7964,SJ7964,0
"21 May 1998","Brereton Heath",SJ7964,SJ7964,0
"21 May 1998",Bagmere,SJ7964,SJ7964,0
"09 Jun 1999",Mobberley,SJ7881,SJ7881,0
"12 Jun 1996","Salt Line, Day Green",SJ7857,SJ7857,0
"08 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,5
"06 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Apr 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,23
"22 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"19 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"18 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"27 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Apr 1999","Salt Line, Day Green",SJ7857,SJ7857,0
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,0
"09 Jul 1999","Plumley Nature Reserve",SJ7075,SJ7075,0
"29 Jun 1999","Plumley Nature Reserve",SJ7075,SJ7075,0
"29 Jun 1999","Plumley Nature Reserve",SJ7074,SJ7074,0
"19 Jun 1999",Wybunbury,SJ7049,SJ7049,0
"01 Jun 1999","The Bongs, Lymm",SJ6786,SJ6786,0
"24 Aug 1999",Marston,SJ6676,SJ6676,0
"10 Jun 1999","Neumann's Flashes",SJ6675,SJ6675,0
"08 Jul 1999","Forge Pool",SJ6676,SJ6676,0
"02 Jun 1997","Weaver Valley, Winsford",SJ6568,SJ6568,0
"30 Jun 1999","Furey Wood, Winnington",SJ656745,SJ656745,0
"30 Jun 1999","Furey Tip Lime Bed",SJ654748,SJ654748,0
"08 Jul 1999","Marbury Country Park",SJ65147645,SJ65147645,0
"19 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,0
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,0
"15 May 1999","Sound Common",SJ6247,SJ6247,0
"27 Apr 1994","Whitegate Marsh",SJ622697,SJ622697,0
"24 May 1996","Whitegate Way",SJ617678,SJ617678,0
"11 Jun 2002",Styal,SJ8384,SJ8384,0
"28 May 2003",Styal,SJ8383,SJ8383,0
"21 May 2002","Stanley Green",SJ8684,SJ8684,0
"10 Jun 2002","Sossmoss Wood",SJ8276,SJ8276,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"04 May 2006","Slum Wood, Church Lawton",SJ819547,SJ819547,3
"31 Oct 2007",Siddington,SJ8470,SJ8470,0
"17 Oct 2007",Siddington,SJ8370,SJ8370,0
"25 Apr 2003","Sandle Heath",SJ8275,SJ8275,2
"06 Jun 2002",Sharston,SJ8388,SJ8388,0
"01 Sep 2002","Scholar Green",SJ8257,SJ8257,0
"01 Sep 2002","Scholar Green",SJ8256,SJ8256,0
"25 Apr 2003","Sandle Heath",SJ8375,SJ8375,4
"20 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"19 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"24 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"26 Apr 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 May 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Apr 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 May 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Apr 2011",Adlington,SJ9081,SJ9081,2
"15 Apr 2011","Gibson Wood, Adlington",SJ9081,SJ9081,1
"06 May 2011",Woodford,SJ8881,SJ8881,0
"06 May 2011","Mottram Bridge",SJ8880,SJ8880,0
"10 May 2011",Handforth,SJ8783,SJ8783,0
"27 May 2011","Stanley Green",SJ8684,SJ8684,0
"10 May 2011",Handforth,SJ8683,SJ8683,0
"10 May 2011","Hall Wood, Handforth",SJ8682,SJ8682,0
"22 May 2011","Over Alderley",SJ8675,SJ8675,0
"22 May 2011","Nether Alderley",SJ8576,SJ8576,0
"15 Jun 2011","Scholes Park, Gatley",SJ8487,SJ8487,0
"19 May 2011",Styal,SJ8483,SJ8483,0
"19 May 2011","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"22 May 2011","Nether Alderley",SJ8476,SJ8476,0
"22 Jun 2011",Styal,SJ8384,SJ8384,0
"22 Jun 2011",Styal,SJ8383,SJ8383,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"25 May 2011",Siddington,SJ8372,SJ8372,0
"22 Jun 2011","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"17 Apr 2011","Saltersley Moss",SJ8280,SJ8280,10
"20 May 2011","Sherratt's Rough",SJ6169,SJ6169,0
"29 Apr 2011","Whitegate Station",SJ6168,SJ6168,0
"21 May 2011","Dutton Lock",SJ5877,SJ5877,0
"21 May 2011","Dutton Lock",SJ5876,SJ5876,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"04 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"24 Jul 2011","Frodsham Marsh",SJ5078,SJ5078,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"22 Apr 2011","Thurstaston Common",SJ248846,SJ248846,1
"09 Jul 2000","Marbury Country Park",SJ65147645,SJ65147645,0
"28 Apr 1994","Priory Close, Halton",SJ540821,SJ540821,1
"21 Apr 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,13
"14 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"13 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"11 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"04 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,50
"24 Apr 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,0
"17 Apr 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"01 Oct 2010","Woodhouse Park",SJ8286,SJ8286,0
"10 May 2004",Woodford,SJ8983,SJ8983,1
"03 Oct 2003",Woodford,SJ8982,SJ8982,0
"27 Aug 2003",Woodford,SJ8883,SJ8883,0
"13 Jun 2001",Woodford,SJ8882,SJ8882,0
"13 Jun 2001",Woodford,SJ8782,SJ8782,0
"29 Jun 2010",Woodend,SJ8082,SJ8082,0
"12 Jun 2001",Woodend,SJ8082,SJ8082,0
"19 Jul 2001",Woodend,SJ8081,SJ8081,0
"29 Aug 2010",Woodend,SJ8081,SJ8081,0
"18 Apr 2003","Withington Green",SJ8071,SJ8071,3
"05 Sep 2009","Windmill Wood, Alderley Edge",SJ8577,SJ8577,0
"13 Oct 2003","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"22 Jun 2001","Wilmslow Park",SJ8581,SJ8581,0
"23 May 2002","Wilmslow Carrs",SJ8481,SJ8481,0
"27 Jul 2004",Wilmslow,SJ8680,SJ8680,0
"09 Sep 2003",Wilmslow,SJ8580,SJ8580,0
"14 Oct 2003",Wilmslow,SJ8480,SJ8480,0
"02 Jun 2002",Timbersbrook,SJ8962,SJ8962,0
"10 Oct 2003","Saltersley Moss",SJ8180,SJ8180,0
"22 Sep 2010","Saltersley Moss",SJ8180,SJ8180,0
"07 Jul 2000","Saltersley Moss",SJ8280,SJ8280,0
"17 Jun 2001","Saltersley Moss",SJ8280,SJ8280,0
"11 May 2001","Saltersley Moss",SJ8280,SJ8280,0
"24 Apr 2010","Saltersley Moss",SJ8280,SJ8280,100
"09 May 2001","Saltersley Moss",SJ8280,SJ8280,40
"30 May 2010",Row-of-Trees,SJ8279,SJ8279,0
"11 May 2002",Row-of-Trees,SJ8279,SJ8279,1
"29 Jun 2004",Roundthorn,SJ8088,SJ8088,0
"07 Nov 2002","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"21 Jul 2010","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"29 Jun 2004","Rose Hill, Northenden",SJ8389,SJ8389,0
"12 Oct 2003","Rode Heath",SJ8158,SJ8158,0
"12 Oct 2003","Rode Heath",SJ8057,SJ8057,0
"12 Oct 2003","Rode Heath",SJ8157,SJ8157,0
"12 Oct 2003","Rode Heath",SJ8058,SJ8058,0
"01 Oct 2003",Ringway,SJ8185,SJ8185,0
"24 Aug 2010",Ringway,SJ8185,SJ8185,0
"23 Jul 2001",Redesmere,SJ8471,SJ8471,0
"07 Jun 2002",Ringway,SJ8084,SJ8084,0
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,0
"18 Apr 2003","Radnor Bridge",SJ8365,SJ8365,4
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,0
"21 Apr 2009",Prestbury,SJ8979,SJ8979,6
"19 Jul 2001",Prestbury,SJ8976,SJ8976,0
