Date,Site,OS Grid Ref,Stage,Quantity
"20 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"14 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"12 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2009,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,4
"26 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,2
"06 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,2
"25 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Oct 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Oct 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"18 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"17 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"03 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"02 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"01 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Oct 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Oct 2005","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Sep 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,2
"23 Oct 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Sep 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"14 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,2
"26 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Sep 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Sep 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 Jul 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"23 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Sep 2008","Westover, Romiley",SJ931900,SJ931900,0
"14 Sep 2008","Westover, Romiley",SJ931900,SJ931900,0
"27 Sep 2008","Westover, Romiley",SJ931900,SJ931900,0
"13 Sep 2008","Westover, Romiley",SJ931900,SJ931900,1
"29 Aug 2008","Westover, Romiley",SJ931900,SJ931900,1
"28 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"05 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"14 Oct 2000","Westover, Romiley",SJ931900,SJ931900,1
"21 Sep 2000","Westover, Romiley",SJ931900,SJ931900,1
"20 Sep 2000","Westover, Romiley",SJ931900,SJ931900,2
"19 Sep 2000","Westover, Romiley",SJ931900,SJ931900,1
"13 Sep 2000","Westover, Romiley",SJ931900,SJ931900,2
"08 Sep 2000","Westover, Romiley",SJ931900,SJ931900,2
"07 Sep 2000","Westover, Romiley",SJ931900,SJ931900,2
"06 Sep 2000","Westover, Romiley",SJ931900,SJ931900,1
"04 Sep 2000","Westover, Romiley",SJ931900,SJ931900,3
"02 Sep 2000","Westover, Romiley",SJ931900,SJ931900,2
"01 Sep 2000","Westover, Romiley",SJ931900,SJ931900,1
"29 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"27 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"26 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"03 Nov 2001","Westover, Romiley",SJ931900,SJ931900,1
"13 Oct 2001","Westover, Romiley",SJ931900,SJ931900,1
"12 Oct 2001","Westover, Romiley",SJ931900,SJ931900,1
"29 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"28 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"27 Sep 2001","Westover, Romiley",SJ931900,SJ931900,2
"26 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"25 Sep 2001","Westover, Romiley",SJ931900,SJ931900,3
"23 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"03 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"31 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"19 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"09 Sep 2001","Westover, Romiley",SJ931900,SJ931900,2
"08 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"07 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"19 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"11 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"04 Sep 2001","Westover, Romiley",SJ931900,SJ931900,2
"27 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"30 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"20 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"19 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"24 Sep 2006","Westover, Romiley",SJ931900,SJ931900,2
"13 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"11 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"06 Oct 2005","Westover, Romiley",SJ931900,SJ931900,1
"10 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"25 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"30 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"29 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"20 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"15 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"13 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"11 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"08 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"07 Sep 2002","Westover, Romiley",SJ931900,SJ931900,2
"05 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"02 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"01 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"31 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"29 Aug 2002","Westover, Romiley",SJ931900,SJ931900,2
"19 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"27 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"08 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"07 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"05 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"29 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"18 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"17 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"15 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"13 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"08 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"07 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"05 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"30 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"17 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"11 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
2005,"Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Sep 2011","Stiles Avenue, Marple",SJ954891,SJ954891,2
"11 Sep 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"29 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Oct 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"29 Sep 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"03 Sep 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Oct 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Sep 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"09 Sep 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"15 Sep 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"13 Sep 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"04 Sep 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Sep 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Oct 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Oct 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Oct 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Oct 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"10 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"28 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"24 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,4
"23 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,3
"19 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,4
"18 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"28 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Nov 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Sep 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Sep 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Sep 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Sep 2007","Back Lane, Shavington",SJ712521,SJ712521,1
1999,"Verdin Close, Moulton",SJ658695,SJ658695,1
"06 Aug 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"05 Oct 2001","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"12 Sep 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"23 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"10 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Aug 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"23 Aug 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Sep 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Sep 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Sep 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Sep 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Oct 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Oct 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"01 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"31 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Sep 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"30 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"14 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,2
"12 Aug 2022","North Parade, Hoylake",SJ217896,SJ217896,1
"04 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Nov 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,3
"08 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"03 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Sep 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"11 Nov 2022",Kingsley,SJ550744,SJ550744,1
"31 Oct 2022",Kingsley,SJ550744,SJ550744,1
"21 Sep 2022",Kingsley,SJ550744,SJ550744,1
"02 Sep 2022",Kingsley,SJ550744,SJ550744,1
"27 Aug 2022",Kingsley,SJ550744,SJ550744,1
"25 Aug 2022",Kingsley,SJ550744,SJ550744,1
"03 Oct 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,4
"31 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"04 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Oct 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"24 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Sep 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"28 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Nov 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Oct 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Oct 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"07 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Sep 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Sep 2022","Hightree Drive, Henbury",SJ880738,SJ880738,4
"10 Nov 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"24 Oct 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"03 Oct 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"01 Sep 2022","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"17 Sep 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"15 Aug 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"24 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"01 Oct 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"09 Sep 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"02 Sep 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"26 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"20 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
