Date,Site,OS Grid Ref,Stage,Quantity
"12 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Aug 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"12 Sep 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1984,"Chester Road, Poynton",SJ915837,SJ915837,1
1988,"Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
1987,"Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"18 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2012",Burleydam,SJ617429,SJ617429,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2012",Shocklach,SJ437486,SJ437486,1
"01 Aug 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Sep 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"02 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,2
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,3
"10 Aug 1995","Whitegate Way",SJ617678,SJ617678,1
"31 Jul 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"15 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"09 Aug 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"09 Aug 2022","Upton Road, Moreton",SJ263895,SJ263895,1
"11 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"04 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"19 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"28 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"16 Aug 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"25 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Aug 2022",Kingsley,SJ550744,SJ550744,1
"21 Aug 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"29 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"20 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,2
"23 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"15 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2022","Church Walks Christleton",SJ441657,SJ441657,1
"24 Jul 2022","Church Walks Christleton",SJ441657,SJ441657,1
"02 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,2
"02 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"11 Aug 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
"28 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"19 Sep 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"06 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"14 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"28 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"13 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"10 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"19 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
