Date,Site,OS Grid Ref,Stage,Quantity
"06 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,4
"05 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,5
"04 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,7
"13 Oct 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"08 Oct 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Sep 2017","Pemberton Close, Willaston",SJ332778,SJ332778,5
"23 Sep 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"22 Sep 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"18 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,3
"29 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,3
"28 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,7
"27 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,3
"26 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,8
"25 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,12
"24 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,9
"16 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,9
"09 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Oct 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"19 Sep 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"23 Sep 1983","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"30 Sep 1984",Leasowe,SJ2591,SJ2591,1
"20 Sep 2016","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"10 Sep 2014",Wybunbury,SJ6949,SJ6949,1
"02 Oct 2011","Church Walks Christleton",SJ441657,SJ441657,1
"30 Sep 2011","Church Walks Christleton",SJ441657,SJ441657,1
"29 Sep 2011","Church Walks Christleton",SJ441657,SJ441657,1
"26 Sep 2011","Church Walks Christleton",SJ441657,SJ441657,5
"24 Sep 2011","Church Walks Christleton",SJ441657,SJ441657,2
"22 Sep 2011","Church Walks Christleton",SJ441657,SJ441657,2
"17 Sep 2010","Church Walks Christleton",SJ441657,SJ441657,4
"27 Sep 2009","Church Walks Christleton",SJ441657,SJ441657,1
"28 Sep 2009","Church Walks Christleton",SJ441657,SJ441657,1
"22 Sep 2009","Church Walks Christleton",SJ441657,SJ441657,1
"13 Sep 2016",Wrenbury,SJ5948,SJ5948,1
"07 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"20 Sep 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"16 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,9
"06 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,7
"12 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,7
"11 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,13
"22 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,7
"29 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"28 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"26 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"21 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,10
"19 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"18 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"17 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"12 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,9
"01 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,7
"30 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,6
"29 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,7
"28 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,4
"27 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,6
"26 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,5
"25 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,5
"21 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,7
"20 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,5
"16 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,12
"23 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,6
"22 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,6
"19 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,4
"26 Sep 2016","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Sep 2016","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"24 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"11 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"15 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"26 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,6
"23 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,6
"22 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,8
"21 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,4
"20 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Sep 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"28 Sep 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Sep 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"25 Sep 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"07 Oct 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"29 Sep 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Sep 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"28 Oct 2016",Burleydam,SJ617429,SJ617429,1
"07 Oct 2016",Burleydam,SJ617429,SJ617429,6
"01 Oct 2016",Burleydam,SJ617429,SJ617429,17
"23 Sep 2016",Burleydam,SJ617429,SJ617429,24
"16 Sep 2016",Burleydam,SJ617429,SJ617429,4
"10 Sep 2016",Burleydam,SJ617429,SJ617429,2
"09 Oct 2016","Hightree Drive, Henbury",SJ880738,SJ880738,4
"30 Sep 2016","Hightree Drive, Henbury",SJ880738,SJ880738,4
"19 Sep 2016","Hightree Drive, Henbury",SJ880738,SJ880738,5
"06 Oct 2016",Shocklach,SJ437486,SJ437486,1
"29 Sep 2016",Shocklach,SJ437486,SJ437486,2
"27 Sep 2016",Shocklach,SJ437486,SJ437486,1
"20 Sep 2016",Shocklach,SJ437486,SJ437486,2
"28 Sep 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"21 Sep 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"17 Sep 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Sep 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"28 Sep 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Sep 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Oct 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Sep 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 Sep 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"11 Sep 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Sep 2006","Hilbre Island",SJ1888,SJ1888,5
"14 Sep 2006","Hilbre Island",SJ1888,SJ1888,5
"15 Sep 2006","Hilbre Island",SJ1888,SJ1888,4
"13 Sep 2009","Hilbre Island",SJ1888,SJ1888,2
"12 Sep 2009","Hilbre Island",SJ1888,SJ1888,1
"06 Oct 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"29 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"27 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"26 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"25 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"22 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Sep 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"02 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"01 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,7
"29 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,8
"28 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,9
"27 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,9
"26 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,15
"25 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,12
"24 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,10
"23 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,13
"22 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,12
"21 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,9
"20 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,5
"07 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"03 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"01 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,4
"29 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,3
"26 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"25 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"09 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Sep 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"21 Sep 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"07 Sep 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"09 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,2
"27 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,5
"27 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,2
"21 Sep 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"14 Sep 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Oct 2019","Common Lane, Waverton",SJ455639,SJ455639,6
"26 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,7
"19 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"27 Sep 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"06 Sep 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"19 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,5
"03 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"27 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"25 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,5
"24 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,7
"23 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,14
"18 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"16 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,6
"14 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,7
"13 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"12 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"11 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"02 Oct 2019","Park Close, Tarvin",SJ488669,SJ488669,1
"29 Sep 2019","Park Close, Tarvin",SJ488669,SJ488669,2
"13 Oct 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Oct 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2019","Back Lane, Shavington",SJ712521,SJ712521,5
"20 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,11
"19 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,12
"18 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"17 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,5
"14 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,5
"13 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"11 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"04 Oct 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"20 Sep 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"14 Sep 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"22 Sep 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Oct 2019","Hightree Drive, Henbury",SJ880738,SJ880738,2
"29 Sep 2019","Hightree Drive, Henbury",SJ880738,SJ880738,4
"20 Sep 2019","Hightree Drive, Henbury",SJ880738,SJ880738,3
"04 Oct 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 Sep 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Sep 2019","Gee Cross",SJ952934,SJ952934,1
"12 Sep 2019","Gee Cross",SJ952934,SJ952934,1
"01 Oct 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"11 Sep 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
1963,Meols,SJ2390,SJ2390,1
"21 Sep 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
1901,Chester,SJ4065,SJ4065,0
"15 Aug 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"15 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,8
"18 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,9
"17 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,8
"13 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,5
"12 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"18 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"17 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"16 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"15 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"14 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"06 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"05 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,3
"23 Sep 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,6
"06 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"05 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,5
"04 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,5
"03 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,6
"02 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,7
"01 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"29 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,8
"28 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,22
"27 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,17
"29 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,3
"25 Sep 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,4
"23 Sep 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,4
"22 Sep 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,4
"04 Oct 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Sep 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Sep 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Sep 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Sep 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"06 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"24 Sep 2016","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Oct 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"29 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,7
"23 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,11
"16 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,4
1961,Heswall,SJ2681,SJ2681,1
"19 Sep 1975",Frodsham,SJ5277,SJ5277,1
"26 Sep 1970",Helsby,SJ4875,SJ4875,1
"25 Sep 1970",Helsby,SJ4875,SJ4875,1
"11 Sep 1970",Helsby,SJ4875,SJ4875,1
"10 Sep 1949",Chester,SJ4066,SJ4066,1
"09 Oct 2015","Pemberton Close, Willaston",SJ332778,SJ332778,4
"04 Oct 2015","Pemberton Close, Willaston",SJ332778,SJ332778,3
"26 Sep 2015","Pemberton Close, Willaston",SJ332778,SJ332778,2
"25 Sep 2015","Pemberton Close, Willaston",SJ332778,SJ332778,2
"20 Sep 2015","Pemberton Close, Willaston",SJ332778,SJ332778,3
"19 Sep 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"26 Sep 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"24 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"21 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"18 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"17 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"26 Sep 2015","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Oct 2015","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Oct 2015","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"18 Sep 2015","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"25 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,4
"24 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,6
