Date,Site,OS Grid Ref,Stage,Quantity
"31 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2010",Burleydam,SJ617429,SJ617429,1
"05 Sep 2007",Burleydam,SJ617429,SJ617429,1
"04 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jun 2004","Wornish Nook",SJ840659,SJ840659,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,2
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,1
"17 Jun 2005","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,2
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"26 Jun 2009","Marbury Country Park",SJ6576,SJ6576,0
"26 Jun 2009","Marbury Country Park",SJ6476,SJ6476,0
"04 Jun 2006","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"11 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"10 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"09 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"08 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,12
"06 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"03 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"30 Jun 2000","Westover, Romiley",SJ931900,SJ931900,2
"09 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"18 Jun 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"30 May 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"26 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"15 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"02 Sep 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"26 Jun 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"23 Jun 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"18 Jun 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"22 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"24 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"03 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"29 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"25 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"18 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"22 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"20 Jun 1991","Priory Close, Halton",SJ540821,SJ540821,3
"30 Aug 1990","Priory Close, Halton",SJ540821,SJ540821,2
"04 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"13 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,2
"03 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,2
"27 May 1989","Priory Close, Halton",SJ540821,SJ540821,3
"17 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"08 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,3
"03 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"21 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,1
"10 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"08 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"04 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,3
"01 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"30 Jun 1986","Priory Close, Halton",SJ540821,SJ540821,2
"11 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"04 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,3
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"26 Jul 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
1976,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1972,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1977,"Russell Drive, Haslington",SJ7356,SJ7356,0
"27 Jun 1992","Ashfield House, Nantwich",SJ665525,SJ665525,1
1993,"Clatter Bridge",SJ3281,SJ3281,0
1854,Prenton,SJ2985,SJ2985,0
"18 May 1975","Helsby Hill",SJ4975,SJ4975,1
1969,"Frodsham Marsh",SJ4878,SJ4878,0
"24 Jun 1983","Hockenhull Platts",SJ4765,SJ4765,2
"03 Jul 1984","Hockenhull Platts",SJ4765,SJ4765,0
"23 Jun 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"15 Jul 2008",Runcorn,SJ5582,SJ5582,0
"07 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"15 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"30 Jun 2000","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,1
"06 Jul 2010",Shocklach,SJ437486,SJ437486,1
"23 Jun 2010",Shocklach,SJ437486,SJ437486,1
"04 Sep 2009",Shocklach,SJ437486,SJ437486,1
"02 Sep 2000","Navigation Cop, Chester",SJ3966,SJ3966,1
"07 Jun 2007",Shotwick,SJ336716,SJ336716,1
"11 May 2004","Heswall shore",SJ2580,SJ2580,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,2
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"27 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jul 1995","Dudley Road, Sale",SJ791926,SJ791926,1
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"06 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,2
"10 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"04 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Jul 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"19 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"30 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"24 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"18 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"13 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"12 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"11 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"09 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"11 May 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"24 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"23 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2000",Bredbury,SJ9290,SJ9290,0
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"11 Jun 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 May 2000","Werneth Low",SJ9591,SJ9591,0
"08 Jun 2001",Bredbury,SJ9290,SJ9290,0
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"22 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"17 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"25 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"13 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"11 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"09 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"07 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"04 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"01 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"30 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"27 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"25 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"18 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"14 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"13 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"12 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"23 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"16 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"09 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"06 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,3
"03 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"28 May 2022","Hockenhull Platts",SJ475656,SJ475656,1
"22 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jul 2022","Peckforton Hill",SJ527569,SJ527569,1
"19 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"18 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"15 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"07 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jun 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"28 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,3
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"01 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"23 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,2
"05 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
