Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jun 2022","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"29 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"04 Sep 2022","Stevenson Drive, Spital",SJ327830,SJ327830,1
"03 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"06 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"30 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"16 May 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 2022",Poynton,SJ9183,SJ9183,1
"17 May 2022","Upton, Chester",SJ414691,SJ414691,1
"15 Jun 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"14 Jun 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"27 Jul 2022","Gee Cross",SJ952934,SJ952934,4
"18 May 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 May 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 May 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"25 Dec 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"04 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"12 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"27 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"06 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"05 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"19 May 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 May 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Oct 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Oct 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"03 Sep 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,2
"12 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"18 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,2
"29 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,3
"12 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"15 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"15 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"19 May 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 May 2022","Dane Road, Sale",SJ800923,SJ800923,3
"18 Apr 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Apr 2022","Dane Road, Sale",SJ800923,SJ800923,2
"12 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"31 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Jun 2022",Wistaston,SJ692539,SJ692539,1
"16 May 2022",Wistaston,SJ692539,SJ692539,1
"18 Jul 2022","Crewe Road, Alsager",SJ790553,SJ790553,2
"11 Jun 2022","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"16 May 2022","Astbury Mere",SJ8462,SJ8462,1
"01 Nov 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 May 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 May 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"16 May 2022","Kennedy Close, Chester",SJ422684,SJ422684,1
"10 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"14 Nov 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Oct 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"03 Sep 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"30 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"02 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"22 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"06 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Apr 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"04 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Nov 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Sep 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,3
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"24 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Aug 2022","Park Close, Tarvin",SJ488669,SJ488669,2
"17 Apr 2022",Kingsley,SJ550744,SJ550744,1
"17 Aug 2022",Kingsley,SJ550744,SJ550744,1
"14 Aug 2022",Kingsley,SJ550744,SJ550744,1
"30 Jul 2022",Kingsley,SJ550744,SJ550744,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,2
"17 Jul 2022",Kingsley,SJ550744,SJ550744,1
"28 Jun 2022",Kingsley,SJ550744,SJ550744,1
"10 Jun 2022",Kingsley,SJ550744,SJ550744,2
"22 May 2022",Kingsley,SJ550744,SJ550744,2
"20 May 2022",Kingsley,SJ550744,SJ550744,2
"17 May 2022",Kingsley,SJ550744,SJ550744,9
"03 Aug 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"29 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,3
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,4
"07 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"17 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"18 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"03 Nov 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 May 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Sep 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"15 Nov 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Nov 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Nov 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,5
"11 Nov 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"21 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 May 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Apr 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"22 May 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"19 May 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"13 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"11 Jun 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"26 Jul 2022","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"11 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"13 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"14 Oct 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"29 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2022",Tilston,SJ455503,SJ455503,1
"11 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Oct 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"17 Sep 2022","Badgers Walk, Caughall Manor",SJ41427075,SJ41427075,1
"24 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,8
"23 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"30 Aug 2020",Alsager,SJ7954,SJ7954,1
"10 Sep 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"16 Jul 2019","Crewe Road, Alsager",SJ790553,SJ790553,1
"04 Jul 2019","Crewe Road, Alsager",SJ790553,SJ790553,1
"30 Jun 2019","Crewe Road, Alsager",SJ790553,SJ790553,1
"29 Jul 2014","Crewe Road, Alsager",SJ790553,SJ790553,1
"13 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"08 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,20
"20 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"19 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"18 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"02 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"30 Mar 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"08 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"26 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"08 Aug 2021","Circular Drive, Greasby",SJ258874,SJ258874,1
"19 Jul 2021","Circular Drive, Greasby",SJ258874,SJ258874,1
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"22 Jul 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"08 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"09 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"06 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"10 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"24 Jul 2021","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"07 Aug 2021",Poynton,SJ9183,SJ9183,1
"29 Jul 2021",Poynton,SJ9183,SJ9183,1
"21 Jul 2021",Poynton,SJ9183,SJ9183,1
"15 Aug 2020",Poynton,SJ9183,SJ9183,1
"12 Aug 2020",Poynton,SJ9183,SJ9183,1
"14 Jun 2020",Poynton,SJ9183,SJ9183,1
"09 Jun 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Jun 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Jun 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"06 Sep 2021","Gee Cross",SJ952934,SJ952934,3
"21 Jun 2021","Gee Cross",SJ952934,SJ952934,4
"06 Jun 2021","Gee Cross",SJ952934,SJ952934,5
"29 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"13 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,10
"04 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,50
"02 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"02 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"09 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"09 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"02 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"07 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"07 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"16 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"10 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"20 Aug 2021","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"22 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Mar 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,2
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,4
"21 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"31 Mar 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Apr 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Jun 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"14 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"10 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"21 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"12 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"16 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"10 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"04 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
