Date,Site,OS Grid Ref,Stage,Quantity
1890,"Dunham Park",SJ7387,SJ7387,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1890,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1946,Pulford,SJ3758,SJ3758,0
1885,"Eastham Country Park",SJ3681,SJ3681,0
"02 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jun 2003",Allostock,SJ745712,SJ745712,2
"07 Jun 2003",Allostock,SJ745712,SJ745712,1
"06 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jun 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
1990,"Bickerton Hill",SJ5053,SJ5053,0
1989,"Bickerton Hill",SJ5053,SJ5053,0
"16 Jun 2012",Burleydam,SJ617429,SJ617429,1
1987,"Haughton Thorn",SJ583559,SJ583559,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1973,"Rostherne Mere",SJ7483,SJ7483,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"12 Jul 1985",Wilmslow,SJ8481,SJ8481,1
"21 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 May 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 May 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"14 Jun 1986","Lapwing Lane, Moore",SJ5785,SJ5785,1
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,0
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1900,Chester,SJ4066,SJ4066,2
1854,"Rock Ferry",SJ3386,SJ3386,2
1890,Wallasey,SJ2792,SJ2792,0
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"18 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"30 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Jun 1987","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"26 May 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,2
"31 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"11 Jun 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"26 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jun 2011",Burleydam,SJ617429,SJ617429,1
2009,"Cliff View, Alvanley",SJ506733,SJ506733,1
"23 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"01 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"25 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"16 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"16 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"07 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"26 May 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 May 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"26 Jun 2009",Burleydam,SJ617429,SJ617429,1
"28 May 2009",Burleydam,SJ617429,SJ617429,1
"15 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"03 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"02 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
2005,Austerson,SJ654497,SJ654497,1
2004,Austerson,SJ654497,SJ654497,1
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"09 Jun 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"10 Jun 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Jun 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"31 May 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"16 Jun 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"17 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"08 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Jun 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Jun 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 May 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jun 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Jun 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"13 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,4
"12 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"11 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,4
"08 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,5
"07 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"06 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"29 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,5
"16 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,7
"14 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,12
2005,"Broomhall, Nantwich",SJ628472,SJ628472,3
2004,"Broomhall, Nantwich",SJ628472,SJ628472,10
2005,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,4
"06 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"05 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 May 2008","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"17 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Jun 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 May 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"13 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"04 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 May 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Jun 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"18 May 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"23 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"22 May 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"17 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"15 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"16 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"15 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,7
"12 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,4
"11 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"08 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,4
"05 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"04 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,5
"29 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"08 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,4
"16 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,5
"09 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"25 May 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,4
"19 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"31 May 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 May 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Jun 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 May 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2008",Burleydam,SJ617429,SJ617429,1
"07 Jun 2008",Burleydam,SJ617429,SJ617429,1
"30 May 2008",Burleydam,SJ617429,SJ617429,1
"08 Jun 2007",Burleydam,SJ617429,SJ617429,1
"17 Jun 2007",Burleydam,SJ617429,SJ617429,1
"06 Jun 2007",Burleydam,SJ617429,SJ617429,1
"25 May 2010","Delamere Forest",SJ535715,SJ535715,2
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,4
"25 May 2007","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"24 May 2007","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"02 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Jun 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Jun 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Jun 2004","Thurstaston Common",SJ248846,SJ248846,2
"08 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"10 Jun 2006","Thurstaston Common",SJ248846,SJ248846,1
"17 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"12 Jun 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
"08 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 May 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 May 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jun 2007",Kingsley,SJ550744,SJ550744,1
"02 Jun 2007",Kingsley,SJ550744,SJ550744,1
"01 Jun 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,1
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,3
"22 Jun 2007","Lower Moss Wood",SJ7874,SJ7874,1
"04 Jun 2010","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"10 Jun 2002","Marbury Country Park",SJ654766,SJ654766,1
"30 Jun 2002","Marbury Country Park",SJ654766,SJ654766,1
"23 Jun 2002","Marbury Country Park",SJ654766,SJ654766,1
"13 Jun 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"07 Jun 2003","Marbury Country Park",SJ6476,SJ6476,2
"23 Jun 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"12 Jun 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,3
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,3
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,5
"19 Jun 2009","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Jun 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"17 Jun 2007",Buerton,SJ6843,SJ6843,1
"13 Jun 2007",Pensby,SJ265841,SJ265841,1
"11 Jun 2007",Buerton,SJ6843,SJ6843,1
"08 Jun 2007",Buerton,SJ6843,SJ6843,1
"07 Jun 2007",Buerton,SJ6843,SJ6843,1
"17 Jun 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"11 Jun 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Jun 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"30 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"26 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"14 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"13 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"10 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"08 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"05 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"24 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"17 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
